measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24457,TP_M12,BTBR T<+> Itpr3<tf>/J,1,f,6.45,0.267,8,0.0945,0.0414,6.00,6.70,0.95
24457,TP_M12,CAST/EiJ,2,f,4.95,0.164,6,0.0671,0.0332,4.80,5.20,-2.92
24457,TP_M12,129S1/SvImJ,3,f,5.92,0.446,8,0.158,0.0753,5.40,6.80,-0.42
24457,TP_M12,A/J,4,f,6.17,0.427,7,0.161,0.0692,5.40,6.80,0.22
24457,TP_M12,C3H/HeJ,6,f,6.00,0,1,0,0,6.00,6.00,-0.21
24457,TP_M12,C57BL/6J,7,f,6.14,0.267,8,0.0944,0.0435,5.90,6.50,0.15
24457,TP_M12,DBA/2J,8,f,5.30,0.141,6,0.0577,0.0267,5.10,5.50,-2.02
24457,TP_M12,FVB/NJ,9,f,5.96,0.233,8,0.0822,0.0390,5.60,6.40,-0.32
24457,TP_M12,LP/J,10,f,5.91,0.121,7,0.0459,0.0205,5.80,6.10,-0.45
24457,TP_M12,SWR/J,12,f,6.10,0,1,0,0,6.10,6.10,0.04
24457,TP_M12,PL/J,14,f,6.34,0.251,7,0.0948,0.0395,6.00,6.70,0.66
24457,TP_M12,CBA/J,16,f,6.08,0.183,8,0.0648,0.0302,5.80,6.30,-0.01
24457,TP_M12,SJL/J,17,f,6.82,0.685,4,0.342,0.100,6.00,7.60,1.90
24457,TP_M12,KK/HlJ,18,f,5.71,0.410,12,0.118,0.0718,4.70,6.00,-0.96
24457,TP_M12,BUB/BnJ,24,f,5.68,0.248,6,0.101,0.0437,5.40,6.00,-1.04
24457,TP_M12,RIIIS/J,26,f,6.16,0.230,5,0.103,0.0374,5.90,6.50,0.20
24457,TP_M12,SM/J,31,f,6.49,0.227,7,0.0857,0.0350,6.10,6.80,1.05
24457,TP_M12,C57BR/cdJ,32,f,6.15,0.251,8,0.0886,0.0408,5.70,6.50,0.17
24457,TP_M12,NON/ShiLtJ,34,f,6.07,0.373,7,0.141,0.0614,5.50,6.60,-0.03
24457,TP_M12,C57BLKS/J,35,f,5.64,0.207,8,0.0730,0.0366,5.30,5.90,-1.14
24457,TP_M12,NZW/LacJ,36,f,6.14,0.141,8,0.0498,0.0229,5.90,6.30,0.15
24457,TP_M12,C57L/J,37,f,6.13,0.275,7,0.104,0.0449,5.70,6.50,0.12
24457,TP_M12,C57BL/10J,38,f,6.06,0.350,8,0.124,0.0578,5.70,6.60,-0.06
24457,TP_M12,WSB/EiJ,42,f,6.19,0.189,8,0.0666,0.0305,6.00,6.50,0.28
24457,TP_M12,BALB/cByJ,50,f,6.20,0,1,0,0,6.20,6.20,0.30
24457,TP_M12,P/J,55,f,5.85,0.339,6,0.138,0.0580,5.50,6.40,-0.60
24457,TP_M12,MRL/MpJ,58,f,6.74,0.292,8,0.103,0.0434,6.20,7.20,1.69
24457,TP_M12,NOD.B10Sn-H2<b>/J,92,f,6.57,0.189,7,0.0714,0.0288,6.30,6.90,1.25
24457,TP_M12,PWD/PhJ,101,f,6.03,0.175,6,0.0715,0.0290,5.90,6.30,-0.14
24457,TP_M12,NZO/HlLtJ,122,f,6.54,0.140,7,0.0528,0.0214,6.40,6.80,1.18
24457,TP_M12,BTBR T<+> Itpr3<tf>/J,1,m,5.97,0.330,7,0.125,0.0553,5.60,6.50,-0.32
24457,TP_M12,129S1/SvImJ,3,m,5.78,0.388,8,0.137,0.0672,5.10,6.10,-0.80
24457,TP_M12,A/J,4,m,6.03,0.139,8,0.0491,0.0230,5.80,6.20,-0.17
24457,TP_M12,C3H/HeJ,6,m,6.13,0.281,7,0.106,0.0459,5.70,6.50,0.08
24457,TP_M12,C57BL/6J,7,m,5.91,0.280,8,0.0990,0.0474,5.50,6.30,-0.47
24457,TP_M12,DBA/2J,8,m,5.91,0.291,7,0.110,0.0492,5.50,6.20,-0.47
24457,TP_M12,FVB/NJ,9,m,6.76,0.257,7,0.0972,0.0381,6.50,7.20,1.67
24457,TP_M12,LP/J,10,m,5.85,0.262,8,0.0926,0.0448,5.30,6.10,-0.63
24457,TP_M12,SWR/J,12,m,6.17,0.0577,3,0.0333,0.00936,6.10,6.20,0.18
24457,TP_M12,PL/J,14,m,6.33,0.234,6,0.0955,0.0369,5.90,6.60,0.59
24457,TP_M12,AKR/J,15,m,5.62,0.320,4,0.160,0.0569,5.30,5.90,-1.21
24457,TP_M12,CBA/J,16,m,5.99,0.479,8,0.169,0.0801,5.30,6.60,-0.27
24457,TP_M12,SJL/J,17,m,5.97,0.436,9,0.145,0.0731,5.10,6.50,-0.32
24457,TP_M12,KK/HlJ,18,m,5.97,0.111,7,0.0421,0.0186,5.80,6.10,-0.32
24457,TP_M12,BUB/BnJ,24,m,5.76,0.388,9,0.129,0.0674,5.40,6.50,-0.85
24457,TP_M12,RIIIS/J,26,m,5.80,0,1,0,0,5.80,5.80,-0.75
24457,TP_M12,SM/J,31,m,6.60,0.200,7,0.0756,0.0303,6.30,6.80,1.27
24457,TP_M12,C57BR/cdJ,32,m,6.40,0.361,3,0.208,0.0563,6.10,6.80,0.76
24457,TP_M12,NON/ShiLtJ,34,m,5.60,0,1,0,0,5.60,5.60,-1.26
24457,TP_M12,C57BLKS/J,35,m,6.05,0.138,6,0.0563,0.0228,5.90,6.30,-0.12
24457,TP_M12,NZW/LacJ,36,m,6.33,0.225,8,0.0796,0.0356,6.10,6.80,0.59
24457,TP_M12,C57L/J,37,m,6.16,0.256,8,0.0905,0.0415,5.80,6.50,0.16
24457,TP_M12,C57BL/10J,38,m,5.97,0.214,7,0.0808,0.0358,5.70,6.20,-0.32
24457,TP_M12,WSB/EiJ,42,m,6.36,0.141,8,0.0498,0.0221,6.10,6.50,0.66
24457,TP_M12,BALB/cByJ,50,m,5.50,0.160,8,0.0567,0.0292,5.20,5.70,-1.51
24457,TP_M12,P/J,55,m,5.43,0.616,7,0.233,0.113,4.70,6.20,-1.69
24457,TP_M12,MRL/MpJ,58,m,6.53,0.480,6,0.196,0.0735,5.80,7.30,1.09
24457,TP_M12,NOD.B10Sn-H2<b>/J,92,m,6.71,0.210,8,0.0743,0.0313,6.40,7.00,1.55
24457,TP_M12,PWD/PhJ,101,m,6.15,0.387,4,0.194,0.0630,5.80,6.70,0.13
24457,TP_M12,NZO/HlLtJ,122,m,7.20,0.474,5,0.212,0.0659,6.60,7.90,2.78
