measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111329,ltm_25wks_HFD,C57BL/6J,7,m,26.632,1.8777,4,0.93884,0.0705,24.687,29.2,-0.21
111329,ltm_25wks_HFD,DBA/2J,8,m,26.938,1.1962,5,0.53495,0.0444,25.542,28.598,-0.09
111329,ltm_25wks_HFD,BXD101,1091,m,27.23,0.86884,4,0.43442,0.0319,26.071,28.025,0.03
111329,ltm_25wks_HFD,BXD100,1100,m,30.186,2.4572,5,1.0989,0.0814,27.48,33.747,1.22
111329,ltm_25wks_HFD,BXD1,1101,m,25.531,1.0294,5,0.46035,0.0403,23.847,26.63,-0.66
111329,ltm_25wks_HFD,BXD2,1102,m,27.33,2.8849,5,1.2902,0.1056,23.318,30.267,0.07
111329,ltm_25wks_HFD,BXD6,1106,m,27.541,1.6126,5,0.72119,0.0586,25.512,29.738,0.15
111329,ltm_25wks_HFD,BXD8,1108,m,24.327,1.292,5,0.57781,0.0531,22.109,25.485,-1.14
111329,ltm_25wks_HFD,BXD11,1111,m,29.833,1.6386,5,0.73282,0.0549,27.926,31.373,1.07
111329,ltm_25wks_HFD,BXD16,1116,m,33.284,2.0506,5,0.91706,0.0616,31.021,35.249,2.46
111329,ltm_25wks_HFD,BXD27,1127,m,25.562,1.0628,4,0.53139,0.0416,24.783,27.127,-0.64
111329,ltm_25wks_HFD,BXD32,1132,m,29.803,2.7739,3,1.6015,0.0931,27.166,32.696,1.06
111329,ltm_25wks_HFD,BXD34,1134,m,27.542,1.1296,5,0.50517,0.041,26.421,29.4,0.15
111329,ltm_25wks_HFD,BXD39,1139,m,27.576,1.0079,5,0.45074,0.0365,26.505,29.043,0.17
111329,ltm_25wks_HFD,BXD40,1140,m,20.85,1.2689,4,0.63443,0.0609,19.1,22.1,-2.54
111329,ltm_25wks_HFD,BXD43,1143,m,27.756,1.8426,3,1.0638,0.0664,26.596,29.881,0.24
111329,ltm_25wks_HFD,BXD44,1144,m,25.269,1.9769,4,0.98844,0.0782,22.696,27.497,-0.76
111329,ltm_25wks_HFD,BXD48,1148,m,26.964,2.1804,5,0.97509,0.0809,25.08,30.12,-0.08
111329,ltm_25wks_HFD,BXD49,1149,m,30.853,1.6988,5,0.75973,0.0551,28.11,32.298,1.48
111329,ltm_25wks_HFD,BXD50,1150,m,26.174,0.39274,5,0.17564,0.015,25.478,26.406,-0.4
111329,ltm_25wks_HFD,BXD53,1153,m,30.066,1.5609,5,0.69806,0.0519,28.322,31.698,1.17
111329,ltm_25wks_HFD,BXD56,1156,m,29.486,1.4404,2,1.0185,0.0489,28.467,30.504,0.93
111329,ltm_25wks_HFD,BXD60,1160,m,27.956,1.8934,5,0.84675,0.0677,24.981,29.733,0.32
111329,ltm_25wks_HFD,BXD61,1161,m,29.356,0.30857,5,0.138,0.0105,28.893,29.592,0.88
111329,ltm_25wks_HFD,BXD62,1162,m,25.313,1.3721,4,0.68604,0.0542,23.326,26.449,-0.74
111329,ltm_25wks_HFD,BXD63,1163,m,26.152,1.1377,2,0.8045,0.0435,25.348,26.957,-0.41
111329,ltm_25wks_HFD,BXD64,1164,m,25.767,0.9671,4,0.48355,0.0375,24.871,26.787,-0.56
111329,ltm_25wks_HFD,BXD65,1165,m,29.044,1.4448,4,0.7224,0.0497,27.462,30.963,0.76
111329,ltm_25wks_HFD,BXD66,1166,m,25.453,1.1927,5,0.53338,0.0469,24.24,27.224,-0.69
111329,ltm_25wks_HFD,BXD67,1167,m,25.238,0.89883,5,0.40197,0.0356,23.853,26.21,-0.77
111329,ltm_25wks_HFD,BXD68,1168,m,24.524,1.1225,4,0.56123,0.0458,23.346,25.965,-1.06
111329,ltm_25wks_HFD,BXD69,1169,m,23.5,1.1315,5,0.50602,0.0481,21.571,24.462,-1.47
111329,ltm_25wks_HFD,BXD70,1170,m,26.997,3.4064,4,1.7032,0.1262,22.419,30.661,-0.07
111329,ltm_25wks_HFD,BXD71,1171,m,29.896,1.2303,3,0.71031,0.0412,28.917,31.277,1.1
111329,ltm_25wks_HFD,BXD75,1175,m,24.029,0.20185,5,0.09027,0.0084,23.73,24.282,-1.26
111329,ltm_25wks_HFD,BXD77,1177,m,24.242,1.7953,5,0.8029,0.0741,22.17,26.05,-1.17
111329,ltm_25wks_HFD,BXD79,1179,m,28.483,1.4888,5,0.66583,0.0523,26.065,29.99,0.53
111329,ltm_25wks_HFD,BXD81,1181,m,24.138,1.5095,4,0.75477,0.0625,21.938,25.133,-1.21
111329,ltm_25wks_HFD,BXD83,1183,m,23.849,1.9652,4,0.98262,0.0824,21.155,25.808,-1.33
111329,ltm_25wks_HFD,BXD84,1184,m,28.608,2.3844,3,1.3766,0.0833,26.57,31.23,0.58
111329,ltm_25wks_HFD,BXD85,1185,m,32.018,1.032,4,0.51602,0.0322,31.19,33.525,1.95
111329,ltm_25wks_HFD,BXD87,1187,m,23.481,0.39573,4,0.19787,0.0169,22.894,23.726,-1.48
111329,ltm_25wks_HFD,BXD89,1189,m,27.119,1.3646,4,0.68229,0.0503,25.887,28.923,-0.02
111329,ltm_25wks_HFD,BXD90,1190,m,26.13,1.8288,4,0.91441,0.07,24.444,28.371,-0.41
111329,ltm_25wks_HFD,BXD95,1195,m,28.895,2.1957,5,0.98193,0.076,26.767,31.305,0.7
111329,ltm_25wks_HFD,BXD98,1198,m,29.402,0.74769,5,0.33438,0.0254,28.6,30.429,0.9
111329,ltm_25wks_HFD,BXD99,1199,m,26.454,0.97671,5,0.4368,0.0369,25.187,27.729,-0.28
111329,ltm_25wks_HFD,BXD12,3374,m,25.026,1.0316,5,0.46135,0.0412,24.132,26.729,-0.86
111329,ltm_25wks_HFD,BXD48a,3375,m,31.713,2.1509,3,1.2418,0.0678,29.691,33.973,1.83
111329,ltm_25wks_HFD,BXD65a,3376,m,29.17,1.5882,4,0.79408,0.0544,27.92,31.42,0.81
111329,ltm_25wks_HFD,BXD73a,3378,m,26.436,0.65316,4,0.32658,0.0247,25.832,27.203,-0.29
111329,ltm_25wks_HFD,BXD73b,3379,m,27.251,1.0339,5,0.46237,0.0379,26.077,28.199,0.04
