measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110535,retrieval_do_acq_JAX,CAST/EiJ,2,f,13199.0,6132.0,10,1939.0,0.4645,3324.0,23767.0,0.79
110535,retrieval_do_acq_JAX,129S1/SvImJ,3,f,10336.0,11236.0,3,6487.0,1.0871,3653.0,23308.0,0.12
110535,retrieval_do_acq_JAX,A/J,4,f,17004.0,8332.0,6,3401.0,0.49,3058.0,26880.0,1.68
110535,retrieval_do_acq_JAX,C57BL/6J,7,f,12198.0,4836.0,14,1292.0,0.3964,2392.0,18571.0,0.56
110535,retrieval_do_acq_JAX,NOD/ShiLtJ,13,f,4378.0,2251.0,8,795.8,0.5141,1677.0,7685.0,-1.28
110535,retrieval_do_acq_JAX,WSB/EiJ,42,f,10219.0,5478.0,8,1937.0,0.5361,5667.0,22441.0,0.09
110535,retrieval_do_acq_JAX,J:DO,70,f,8946.0,8049.0,226,535.4,0.8997,1554.0,97005.0,-0.21
110535,retrieval_do_acq_JAX,NZO/HlLtJ,122,f,3118.0,1257.0,3,725.8,0.4031,1850.0,4364.0,-1.58
110535,retrieval_do_acq_JAX,PWK/PhJ,217,f,9118.0,6757.0,9,2252.0,0.7411,2259.0,21747.0,-0.17
110535,retrieval_do_acq_JAX,CAST/EiJ,2,m,14150.0,8142.0,8,2879.0,0.5754,3665.0,27541.0,1.15
110535,retrieval_do_acq_JAX,129S1/SvImJ,3,m,6267.0,5286.0,4,2643.0,0.8434,1714.0,13871.0,-0.7
110535,retrieval_do_acq_JAX,A/J,4,m,15664.0,5951.0,5,2661.0,0.3799,9044.0,24990.0,1.51
110535,retrieval_do_acq_JAX,C57BL/6J,7,m,11710.0,8241.0,11,2485.0,0.7038,2432.0,31870.0,0.58
110535,retrieval_do_acq_JAX,NOD/ShiLtJ,13,m,5695.0,3957.0,11,1193.0,0.6948,1815.0,12653.0,-0.83
110535,retrieval_do_acq_JAX,WSB/EiJ,42,m,6016.0,3788.0,6,1547.0,0.6296,2775.0,11969.0,-0.76
110535,retrieval_do_acq_JAX,J:DO,70,m,9474.0,6698.0,154,539.7,0.707,1305.0,33688.0,0.06
110535,retrieval_do_acq_JAX,NZO/HlLtJ,122,m,3050.0,1944.0,2,1374.0,0.6374,1675.0,4424.0,-1.45
110535,retrieval_do_acq_JAX,PWK/PhJ,217,m,11128.0,11508.0,8,4069.0,1.0342,4000.0,38310.0,0.44
