measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24266,CD8_mem_effector_M06,BTBR T<+> Itpr3<tf>/J,1,f,2.39,0.343,8,0.121,0.144,1.87,2.84,-0.92
24266,CD8_mem_effector_M06,CAST/EiJ,2,f,6.44,1.37,6,0.561,0.213,5.11,8.29,-0.64
24266,CD8_mem_effector_M06,129S1/SvImJ,3,f,20.9,7.01,8,2.48,0.335,9.90,29.7,0.37
24266,CD8_mem_effector_M06,A/J,4,f,48.3,8.46,8,2.99,0.175,36.8,65.4,2.28
24266,CD8_mem_effector_M06,C3H/HeJ,6,f,7.94,1.72,8,0.609,0.217,5.08,10.5,-0.53
24266,CD8_mem_effector_M06,C57BL/6J,7,f,4.89,2.89,8,1.02,0.592,1.86,9.15,-0.75
24266,CD8_mem_effector_M06,DBA/2J,8,f,10.5,3.67,8,1.30,0.348,5.43,15.5,-0.36
24266,CD8_mem_effector_M06,FVB/NJ,9,f,4.94,1.49,8,0.526,0.301,3.31,6.93,-0.74
24266,CD8_mem_effector_M06,LP/J,10,f,35.5,19.7,8,6.96,0.554,11.8,63.6,1.39
24266,CD8_mem_effector_M06,SWR/J,12,f,41.8,11.6,8,4.10,0.277,26.1,66.0,1.83
24266,CD8_mem_effector_M06,PL/J,14,f,1.42,0.328,7,0.124,0.230,1.02,2.06,-0.99
24266,CD8_mem_effector_M06,AKR/J,15,f,12.4,11.7,8,4.13,0.946,6.65,41.1,-0.22
24266,CD8_mem_effector_M06,CBA/J,16,f,5.64,1.69,8,0.596,0.299,3.30,8.62,-0.69
24266,CD8_mem_effector_M06,SJL/J,17,f,7.84,0.941,8,0.333,0.120,6.83,9.87,-0.54
24266,CD8_mem_effector_M06,KK/HlJ,18,f,24.0,15.1,8,5.34,0.630,10.0,49.5,0.59
24266,CD8_mem_effector_M06,BUB/BnJ,24,f,41.0,6.78,8,2.40,0.165,28.8,49.1,1.77
24266,CD8_mem_effector_M06,RIIIS/J,26,f,4.57,1.20,8,0.423,0.262,3.44,6.90,-0.77
24266,CD8_mem_effector_M06,SM/J,31,f,4.95,2.29,16,0.573,0.463,1.56,9.69,-0.74
24266,CD8_mem_effector_M06,C57BR/cdJ,32,f,10.5,3.35,8,1.18,0.318,7.05,16.8,-0.36
24266,CD8_mem_effector_M06,NON/ShiLtJ,34,f,27.8,4.48,8,1.58,0.161,21.9,36.8,0.85
24266,CD8_mem_effector_M06,C57BLKS/J,35,f,2.77,1.01,8,0.356,0.363,1.53,4.20,-0.89
24266,CD8_mem_effector_M06,NZW/LacJ,36,f,30.5,9.17,8,3.24,0.301,19.0,46.3,1.04
24266,CD8_mem_effector_M06,C57L/J,37,f,3.87,0.812,8,0.287,0.210,2.60,4.76,-0.82
24266,CD8_mem_effector_M06,C57BL/10J,38,f,8.58,3.37,8,1.19,0.393,4.51,14.3,-0.49
24266,CD8_mem_effector_M06,MOLF/EiJ,40,f,21.8,4.03,7,1.52,0.185,17.2,28.6,0.43
24266,CD8_mem_effector_M06,WSB/EiJ,42,f,1.32,0.882,8,0.312,0.671,0.450,3.20,-1.00
24266,CD8_mem_effector_M06,BALB/cByJ,50,f,37.9,5.15,8,1.82,0.136,29.7,45.1,1.55
24266,CD8_mem_effector_M06,P/J,55,f,36.5,11.6,8,4.10,0.318,21.8,62.4,1.46
24266,CD8_mem_effector_M06,MRL/MpJ,58,f,18.9,5.38,8,1.90,0.284,12.2,29.2,0.23
24266,CD8_mem_effector_M06,NOD.B10Sn-H2<b>/J,92,f,3.52,1.05,9,0.352,0.299,2.50,5.84,-0.84
24266,CD8_mem_effector_M06,PWD/PhJ,101,f,6.03,4.67,8,1.65,0.774,1.31,14.5,-0.67
24266,CD8_mem_effector_M06,NZO/HlLtJ,122,f,3.89,1.05,8,0.371,0.270,2.70,6.05,-0.82
24266,CD8_mem_effector_M06,BTBR T<+> Itpr3<tf>/J,1,m,2.73,1.10,8,0.389,0.403,1.86,4.64,-0.73
24266,CD8_mem_effector_M06,129S1/SvImJ,3,m,16.8,2.66,8,0.939,0.158,13.7,21.8,0.32
24266,CD8_mem_effector_M06,A/J,4,m,41.8,5.98,8,2.12,0.143,31.0,48.2,2.18
24266,CD8_mem_effector_M06,C3H/HeJ,6,m,5.28,1.56,8,0.550,0.295,3.00,7.95,-0.54
24266,CD8_mem_effector_M06,C57BL/6J,7,m,3.90,1.31,8,0.462,0.336,2.41,6.54,-0.64
24266,CD8_mem_effector_M06,DBA/2J,8,m,16.4,3.87,8,1.37,0.237,8.75,21.4,0.29
24266,CD8_mem_effector_M06,FVB/NJ,9,m,6.64,1.66,8,0.588,0.251,4.35,8.72,-0.44
24266,CD8_mem_effector_M06,LP/J,10,m,45.1,20.0,8,7.06,0.443,19.5,69.7,2.42
24266,CD8_mem_effector_M06,SWR/J,12,m,39.8,6.61,8,2.34,0.166,30.9,48.2,2.03
24266,CD8_mem_effector_M06,PL/J,14,m,1.83,0.480,7,0.181,0.263,0.950,2.46,-0.79
24266,CD8_mem_effector_M06,AKR/J,15,m,10.7,3.43,8,1.21,0.322,4.17,14.6,-0.13
24266,CD8_mem_effector_M06,CBA/J,16,m,9.11,3.00,8,1.06,0.329,5.79,15.2,-0.25
24266,CD8_mem_effector_M06,SJL/J,17,m,5.99,2.48,6,1.01,0.414,3.20,9.73,-0.48
24266,CD8_mem_effector_M06,KK/HlJ,18,m,9.55,3.36,8,1.19,0.352,5.78,15.2,-0.22
24266,CD8_mem_effector_M06,BUB/BnJ,24,m,49.1,8.87,8,3.14,0.181,38.0,68.2,2.72
24266,CD8_mem_effector_M06,RIIIS/J,26,m,7.03,1.07,8,0.380,0.153,5.56,8.73,-0.41
24266,CD8_mem_effector_M06,SM/J,31,m,7.17,1.40,8,0.496,0.196,4.51,9.56,-0.40
24266,CD8_mem_effector_M06,C57BR/cdJ,32,m,9.83,2.54,8,0.896,0.258,4.56,12.9,-0.20
24266,CD8_mem_effector_M06,NON/ShiLtJ,34,m,16.1,2.70,8,0.954,0.168,12.8,20.1,0.27
24266,CD8_mem_effector_M06,C57BLKS/J,35,m,2.37,0.435,8,0.154,0.183,1.85,3.29,-0.75
24266,CD8_mem_effector_M06,NZW/LacJ,36,m,18.3,3.23,8,1.14,0.177,13.5,21.6,0.43
24266,CD8_mem_effector_M06,C57L/J,37,m,4.92,1.76,8,0.622,0.357,2.91,8.25,-0.56
24266,CD8_mem_effector_M06,C57BL/10J,38,m,4.79,1.78,8,0.629,0.372,2.23,7.33,-0.57
24266,CD8_mem_effector_M06,MOLF/EiJ,40,m,21.7,4.79,8,1.70,0.221,16.4,31.3,0.68
24266,CD8_mem_effector_M06,WSB/EiJ,42,m,1.47,0.456,6,0.186,0.311,1.04,2.25,-0.82
24266,CD8_mem_effector_M06,BALB/cByJ,50,m,1.61,0.875,8,0.310,0.542,0.360,2.58,-0.81
24266,CD8_mem_effector_M06,P/J,55,m,0.920,0.127,8,0.0449,0.138,0.710,1.11,-0.86
24266,CD8_mem_effector_M06,MRL/MpJ,58,m,10.4,4.06,8,1.43,0.389,5.44,17.8,-0.16
24266,CD8_mem_effector_M06,NOD.B10Sn-H2<b>/J,92,m,5.52,1.23,7,0.464,0.222,3.88,7.58,-0.52
24266,CD8_mem_effector_M06,PWD/PhJ,101,m,3.36,1.27,8,0.450,0.379,1.38,5.57,-0.68
24266,CD8_mem_effector_M06,NZO/HlLtJ,122,m,7.36,1.97,8,0.698,0.268,5.41,11.5,-0.38
