measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63921,act_cued_pct,129S1/SvImJ,3,f,8.6344,12.184,18,2.8717,1.411,0.0,46.3,-1.43
63921,act_cued_pct,A/J,4,f,76.94,34.902,18,8.2264,0.4536,24.81,152.6,1.94
63921,act_cued_pct,C3H/HeJ,6,f,47.523,18.499,18,4.3603,0.3893,18.42,78.62,0.49
63921,act_cued_pct,C57BL/6J,7,f,31.75,7.6917,18,1.8129,0.2423,16.19,47.76,-0.29
63921,act_cued_pct,DBA/2J,8,f,29.618,11.662,18,2.7487,0.3937,2.63,49.23,-0.39
63921,act_cued_pct,FVB/NJ,9,f,39.741,14.92,18,3.5167,0.3754,19.59,71.07,0.11
63921,act_cued_pct,CBA/J,16,f,44.392,16.995,18,4.0058,0.3828,11.6,75.71,0.34
63921,act_cued_pct,BALB/cByJ,50,f,22.046,14.201,18,3.3473,0.6442,3.96,53.15,-0.77
63921,act_cued_pct,129S1/SvImJ,3,m,16.401,20.316,18,4.7884,1.2387,0.0,88.24,-1.37
63921,act_cued_pct,A/J,4,m,79.22,44.397,18,10.464,0.5604,1.36,177.25,1.63
63921,act_cued_pct,C3H/HeJ,6,m,46.236,20.316,18,4.7885,0.4394,20.37,102.34,0.06
63921,act_cued_pct,C57BL/6J,7,m,38.527,13.021,18,3.0692,0.338,18.37,58.77,-0.31
63921,act_cued_pct,DBA/2J,8,m,64.86,27.314,18,6.4381,0.4212,21.26,125.13,0.95
63921,act_cued_pct,FVB/NJ,9,m,55.59,20.34,18,4.7941,0.3659,21.69,88.17,0.5
63921,act_cued_pct,CBA/J,16,m,35.433,17.524,18,4.1303,0.4946,9.7,73.19,-0.46
63921,act_cued_pct,BALB/cByJ,50,m,23.877,11.746,18,2.7684,0.4919,5.82,50.36,-1.01
