measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1808,TF,CAST/EiJ,2,f,3.94,1.78,10,0.564,0.452,2.25,7.20,-0.69
1808,TF,C57BL/6J,7,f,2.55,0.415,10,0.131,0.163,1.95,3.40,-1.07
1808,TF,DBA/1J,65,f,3.35,1.09,10,0.344,0.325,2.35,6.10,-0.85
1808,TF,BFM/2Ms,114,f,4.25,2.20,10,0.697,0.519,2.60,9.10,-0.61
1808,TF,NJL/Ms,115,f,3.11,0.902,10,0.285,0.290,1.80,4.40,-0.91
1808,TF,BLG2/Ms,116,f,9.37,4.11,10,1.30,0.439,3.40,15.0,0.78
1808,TF,HMI/Ms,117,f,4.42,2.28,10,0.722,0.517,3.00,9.30,-0.56
1808,TF,KJR/Ms,118,f,13.6,3.52,10,1.11,0.258,3.90,15.0,1.93
1808,TF,SWN/Ms,119,f,6.95,4.00,10,1.27,0.576,3.60,15.0,0.13
1808,TF,MSM/MsJ,120,f,9.06,4.61,10,1.46,0.509,3.65,15.0,0.70
1808,TF,JF1/MsJ,121,f,10.7,3.42,10,1.08,0.318,4.95,15.0,1.14
