measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43030,liver_GSHratio_hfe,BTBR T<+> Itpr3<tf>/J,1,m,10.9,3.07,3,1.77,0.281,7.98,14.1,-0.81
43030,liver_GSHratio_hfe,129S1/SvImJ,3,m,5.14,2.08,3,1.20,0.405,3.78,7.54,-1.63
43030,liver_GSHratio_hfe,BALB/cJ,5,m,15.7,6.47,3,3.73,0.411,11.0,23.1,-0.13
43030,liver_GSHratio_hfe,C3H/HeJ,6,m,22.3,12.8,3,7.37,0.572,8.67,34.0,0.82
43030,liver_GSHratio_hfe,DBA/2J,8,m,12.0,2.24,3,1.29,0.187,9.42,13.4,-0.65
43030,liver_GSHratio_hfe,FVB/NJ,9,m,12.7,1.21,3,0.701,0.0952,11.4,13.7,-0.55
43030,liver_GSHratio_hfe,AKR/J,15,m,16.8,5.28,3,3.05,0.315,12.1,22.5,0.03
43030,liver_GSHratio_hfe,KK/HlJ,18,m,14.6,6.25,3,3.61,0.428,7.62,19.7,-0.28
43030,liver_GSHratio_hfe,NZW/LacJ,36,m,19.5,3.40,3,1.97,0.175,15.6,21.9,0.42
43030,liver_GSHratio_hfe,C57BL/10J,38,m,26.5,13.4,3,7.73,0.505,14.5,41.0,1.42
43030,liver_GSHratio_hfe,MOLF/EiJ,40,m,29.9,2.78,3,1.61,0.0932,28.1,33.1,1.90
43030,liver_GSHratio_hfe,WSB/EiJ,42,m,12.9,1.86,3,1.07,0.144,10.8,14.3,-0.53
43030,liver_GSHratio_hfe,BALB/cByJ,50,m,9.43,2.51,3,1.45,0.266,6.54,10.9,-1.02
43030,liver_GSHratio_hfe,PWD/PhJ,101,m,23.8,2.35,2,1.67,0.0990,22.1,25.4,1.03
