measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112640,gluc_kinetic_t0_CD,C57BL/6J,7,m,148.0,20.506,5,9.1706,0.1386,120.0,176.0,0.6
112640,gluc_kinetic_t0_CD,DBA/2J,8,m,131.8,23.242,5,10.394,0.1763,100.0,160.0,-0.2
112640,gluc_kinetic_t0_CD,BXD100,1100,m,141.6,20.912,5,9.352,0.1477,114.0,161.0,0.28
112640,gluc_kinetic_t0_CD,BXD1,1101,m,109.0,15.843,5,7.0852,0.1453,86.0,125.0,-1.31
112640,gluc_kinetic_t0_CD,BXD6,1106,m,140.6,7.4364,5,3.3257,0.0529,130.0,148.0,0.24
112640,gluc_kinetic_t0_CD,BXD8,1108,m,106.8,8.4676,5,3.7868,0.0793,93.0,115.0,-1.42
112640,gluc_kinetic_t0_CD,BXD11,1111,m,151.5,20.372,4,10.186,0.1345,133.0,172.0,0.77
112640,gluc_kinetic_t0_CD,BXD27,1127,m,127.8,30.226,4,15.113,0.2366,89.0,158.0,-0.39
112640,gluc_kinetic_t0_CD,BXD32,1132,m,122.4,3.6469,5,1.631,0.0298,119.0,128.0,-0.66
112640,gluc_kinetic_t0_CD,BXD34,1134,m,119.2,17.978,5,8.0399,0.1508,88.0,132.0,-0.81
112640,gluc_kinetic_t0_CD,BXD39,1139,m,183.0,107.6,5,48.109,0.5878,98.0,365.0,2.32
112640,gluc_kinetic_t0_CD,BXD40,1140,m,135.8,10.085,5,4.51,0.0743,125.0,147.0,0.0
112640,gluc_kinetic_t0_CD,BXD43,1143,m,140.6,11.415,5,5.1049,0.0812,126.0,157.0,0.24
112640,gluc_kinetic_t0_CD,BXD45,1145,m,136.8,12.685,4,6.3426,0.0928,124.0,153.0,0.05
112640,gluc_kinetic_t0_CD,BXD48,1148,m,136.2,10.33,5,4.6195,0.0758,123.0,148.0,0.02
112640,gluc_kinetic_t0_CD,BXD49,1149,m,162.6,7.0922,5,3.1718,0.0436,153.0,173.0,1.32
112640,gluc_kinetic_t0_CD,BXD51,1151,m,123.6,13.39,5,5.9883,0.1083,110.0,145.0,-0.6
112640,gluc_kinetic_t0_CD,BXD53,1153,m,126.8,20.825,5,9.3134,0.1642,91.0,142.0,-0.44
112640,gluc_kinetic_t0_CD,BXD55,1155,m,135.0,11.247,5,5.0299,0.0833,117.0,148.0,-0.04
112640,gluc_kinetic_t0_CD,BXD62,1162,m,126.4,22.367,5,10.003,0.177,94.0,156.0,-0.46
112640,gluc_kinetic_t0_CD,BXD63,1163,m,130.4,13.686,5,6.1205,0.105,109.0,147.0,-0.26
112640,gluc_kinetic_t0_CD,BXD64,1164,m,123.4,16.288,5,7.2842,0.132,105.0,146.0,-0.61
112640,gluc_kinetic_t0_CD,BXD66,1166,m,115.8,14.822,5,6.6287,0.128,95.0,131.0,-0.98
112640,gluc_kinetic_t0_CD,BXD67,1167,m,131.8,10.34,4,5.17,0.0785,122.0,146.0,-0.2
112640,gluc_kinetic_t0_CD,BXD69,1169,m,211.2,32.584,5,14.572,0.1543,182.0,257.0,3.7
112640,gluc_kinetic_t0_CD,BXD73,1173,m,156.0,18.344,5,8.2037,0.1176,140.0,187.0,0.99
112640,gluc_kinetic_t0_CD,BXD75,1175,m,139.4,21.338,5,9.5425,0.1531,116.0,169.0,0.18
112640,gluc_kinetic_t0_CD,BXD77,1177,m,147.0,10.223,5,4.5717,0.0695,137.0,164.0,0.55
112640,gluc_kinetic_t0_CD,BXD79,1179,m,152.4,25.977,5,11.617,0.1705,133.0,197.0,0.81
112640,gluc_kinetic_t0_CD,BXD81,1181,m,136.8,7.4106,4,3.7053,0.0542,130.0,147.0,0.05
112640,gluc_kinetic_t0_CD,BXD84,1184,m,134.6,14.45,5,6.4622,0.1074,114.0,152.0,-0.06
112640,gluc_kinetic_t0_CD,BXD87,1187,m,104.2,8.7864,5,3.9294,0.0843,92.0,114.0,-1.55
112640,gluc_kinetic_t0_CD,BXD89,1189,m,119.6,13.24,5,5.9211,0.1107,107.0,142.0,-0.79
112640,gluc_kinetic_t0_CD,BXD90,1190,m,133.2,13.18,5,5.8941,0.0989,116.0,152.0,-0.13
112640,gluc_kinetic_t0_CD,BXD12,3374,m,127.8,34.432,4,17.216,0.2695,86.0,156.0,-0.39
112640,gluc_kinetic_t0_CD,BXD48a,3375,m,119.5,9.1469,4,4.5735,0.0765,109.0,129.0,-0.8
