measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16503,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,1,f,12.0,16.1,4,8.04,1.34,0,34.0,0.35
16503,line_doseA_10min,129S1/SvImJ,3,f,3.50,5.74,4,2.87,1.64,0,12.0,-1.04
16503,line_doseA_10min,A/J,4,f,10.0,12.6,4,6.28,1.26,0,28.0,0.02
16503,line_doseA_10min,C3H/HeJ,6,f,12.2,15.2,4,7.58,1.24,0,33.0,0.38
16503,line_doseA_10min,C57BL/6J,7,f,8.83,5.49,6,2.24,0.622,0,15.0,-0.17
16503,line_doseA_10min,DBA/2J,8,f,8.86,9.15,7,3.46,1.03,1.00,27.0,-0.16
16503,line_doseA_10min,FVB/NJ,9,f,22.0,21.1,4,10.5,0.957,0,41.0,1.99
16503,line_doseA_10min,BALB/cByJ,50,f,11.3,9.67,7,3.66,0.857,0,25.0,0.24
16503,line_doseA_10min,129P3/J,56,f,0,0,3,0,0,0,0,-1.61
16503,line_doseA_10min,BTBR T<+> Itpr3<tf>/J,1,m,6.00,10.4,3,6.00,1.73,0,18.0,-0.32
16503,line_doseA_10min,129S1/SvImJ,3,m,2.00,4.00,4,2.00,2.00,0,8.00,-0.86
16503,line_doseA_10min,A/J,4,m,7.75,2.99,4,1.49,0.385,4.00,11.0,-0.08
16503,line_doseA_10min,C3H/HeJ,6,m,2.75,2.99,4,1.49,1.09,0,7.00,-0.76
16503,line_doseA_10min,C57BL/6J,7,m,3.71,3.55,7,1.34,0.955,0,10.0,-0.63
16503,line_doseA_10min,DBA/2J,8,m,15.0,20.2,3,11.7,1.35,0,38.0,0.90
16503,line_doseA_10min,FVB/NJ,9,m,22.0,16.1,4,8.04,0.731,12.0,46.0,1.85
16503,line_doseA_10min,BALB/cByJ,50,m,15.3,15.2,6,6.21,0.991,0,38.0,0.94
16503,line_doseA_10min,129P3/J,56,m,0.667,1.15,3,0.667,1.73,0,2.00,-1.04
