measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111314,vo2_max_treadmill1_CD,C57BL/6J,7,m,129.0,6.377,4,3.1885,0.0494,123.0,138.0,1.66
111314,vo2_max_treadmill1_CD,DBA/2J,8,m,130.3,9.2376,3,5.3333,0.0709,125.0,141.0,1.75
111314,vo2_max_treadmill1_CD,BXD101,1091,m,92.5,6.245,4,3.1225,0.0675,84.0,99.0,-0.74
111314,vo2_max_treadmill1_CD,BXD100,1100,m,117.0,20.0,3,11.547,0.1709,97.0,137.0,0.87
111314,vo2_max_treadmill1_CD,BXD1,1101,m,108.0,6.892,5,3.0822,0.0638,98.0,116.0,0.28
111314,vo2_max_treadmill1_CD,BXD2,1102,m,86.5,6.1373,4,3.0687,0.071,79.0,92.0,-1.13
111314,vo2_max_treadmill1_CD,BXD6,1106,m,103.8,9.6281,5,4.3058,0.0928,93.0,116.0,0.0
111314,vo2_max_treadmill1_CD,BXD8,1108,m,122.5,9.7125,4,4.8563,0.0793,117.0,137.0,1.24
111314,vo2_max_treadmill1_CD,BXD11,1111,m,128.5,7.7782,2,5.5,0.0605,123.0,134.0,1.63
111314,vo2_max_treadmill1_CD,BXD16,1116,m,78.25,5.6789,4,2.8395,0.0726,72.0,84.0,-1.68
111314,vo2_max_treadmill1_CD,BXD27,1127,m,86.0,10.173,5,4.5497,0.1183,72.0,96.0,-1.17
111314,vo2_max_treadmill1_CD,BXD32,1132,m,115.6,18.982,5,8.4888,0.1642,94.0,146.0,0.78
111314,vo2_max_treadmill1_CD,BXD34,1134,m,88.25,7.4106,4,3.7053,0.084,82.0,99.0,-1.02
111314,vo2_max_treadmill1_CD,BXD39,1139,m,80.0,6.0415,5,2.7019,0.0755,74.0,89.0,-1.56
111314,vo2_max_treadmill1_CD,BXD43,1143,m,122.3,11.846,3,6.8394,0.0968,115.0,136.0,1.22
111314,vo2_max_treadmill1_CD,BXD44,1144,m,94.56,10.224,9,3.408,0.1081,81.0,112.0,-0.6
111314,vo2_max_treadmill1_CD,BXD45,1145,m,128.0,3.7417,4,1.8708,0.0292,123.0,132.0,1.6
111314,vo2_max_treadmill1_CD,BXD48,1148,m,86.8,7.3959,5,3.3076,0.0852,77.0,97.0,-1.11
111314,vo2_max_treadmill1_CD,BXD49,1149,m,98.25,3.2016,4,1.6008,0.0326,96.0,103.0,-0.36
111314,vo2_max_treadmill1_CD,BXD50,1150,m,102.5,14.799,4,7.3993,0.1444,86.0,122.0,-0.08
111314,vo2_max_treadmill1_CD,BXD51,1151,m,126.5,12.396,4,6.1981,0.098,119.0,145.0,1.5
111314,vo2_max_treadmill1_CD,BXD53,1153,m,107.4,8.792,5,3.9319,0.0819,96.0,117.0,0.24
111314,vo2_max_treadmill1_CD,BXD55,1155,m,112.6,3.2094,5,1.4353,0.0285,110.0,117.0,0.58
111314,vo2_max_treadmill1_CD,BXD56,1156,m,125.0,12.53,3,7.2342,0.1002,113.0,138.0,1.4
111314,vo2_max_treadmill1_CD,BXD60,1160,m,103.4,11.803,5,5.2783,0.1141,91.0,116.0,-0.02
111314,vo2_max_treadmill1_CD,BXD61,1161,m,120.0,3.0,3,1.7321,0.025,117.0,123.0,1.07
111314,vo2_max_treadmill1_CD,BXD62,1162,m,111.8,10.813,4,5.4064,0.0968,98.0,123.0,0.53
111314,vo2_max_treadmill1_CD,BXD63,1163,m,103.5,9.4692,4,4.7346,0.0915,91.0,114.0,-0.01
111314,vo2_max_treadmill1_CD,BXD64,1164,m,105.5,8.8882,4,4.4441,0.0842,94.0,115.0,0.12
111314,vo2_max_treadmill1_CD,BXD65,1165,m,82.5,5.5678,4,2.7839,0.0675,77.0,90.0,-1.4
111314,vo2_max_treadmill1_CD,BXD66,1166,m,87.8,7.1903,5,3.2156,0.0819,79.0,96.0,-1.05
111314,vo2_max_treadmill1_CD,BXD67,1167,m,94.6,9.9398,5,4.4452,0.1051,83.0,105.0,-0.6
111314,vo2_max_treadmill1_CD,BXD68,1168,m,95.0,7.2111,3,4.1633,0.0759,89.0,103.0,-0.57
111314,vo2_max_treadmill1_CD,BXD69,1169,m,96.6,3.7148,5,1.6613,0.0385,92.0,102.0,-0.47
111314,vo2_max_treadmill1_CD,BXD70,1170,m,120.2,19.99,4,9.9948,0.1662,107.0,150.0,1.08
111314,vo2_max_treadmill1_CD,BXD71,1171,m,94.4,9.99,5,4.4677,0.1058,79.0,105.0,-0.61
111314,vo2_max_treadmill1_CD,BXD73,1173,m,123.0,14.537,4,7.2687,0.1182,109.0,137.0,1.27
111314,vo2_max_treadmill1_CD,BXD75,1175,m,123.6,3.7148,5,1.6613,0.0301,118.0,127.0,1.31
111314,vo2_max_treadmill1_CD,BXD77,1177,m,106.6,11.327,5,5.0656,0.1063,93.0,124.0,0.19
111314,vo2_max_treadmill1_CD,BXD79,1179,m,90.6,8.2946,5,3.7094,0.0916,79.0,101.0,-0.86
111314,vo2_max_treadmill1_CD,BXD81,1181,m,99.5,12.503,4,6.2517,0.1257,82.0,109.0,-0.28
111314,vo2_max_treadmill1_CD,BXD83,1183,m,103.7,22.898,3,13.22,0.2209,78.0,122.0,0.0
111314,vo2_max_treadmill1_CD,BXD84,1184,m,101.5,5.0662,4,2.5331,0.0499,98.0,109.0,-0.15
111314,vo2_max_treadmill1_CD,BXD85,1185,m,84.0,4.6368,5,2.0736,0.0552,76.0,87.0,-1.3
111314,vo2_max_treadmill1_CD,BXD87,1187,m,131.0,4.1633,4,2.0817,0.0318,126.0,136.0,1.79
111314,vo2_max_treadmill1_CD,BXD89,1189,m,114.8,4.717,4,2.3585,0.0411,108.0,118.0,0.73
111314,vo2_max_treadmill1_CD,BXD90,1190,m,95.0,22.316,4,11.158,0.2349,72.0,117.0,-0.57
111314,vo2_max_treadmill1_CD,BXD95,1195,m,94.25,21.235,4,10.617,0.2253,78.0,124.0,-0.62
111314,vo2_max_treadmill1_CD,BXD98,1198,m,95.0,5.5976,4,2.7988,0.0589,88.0,100.0,-0.57
111314,vo2_max_treadmill1_CD,BXD99,1199,m,91.0,1.5811,5,0.70711,0.0174,89.0,93.0,-0.84
111314,vo2_max_treadmill1_CD,BXD12,3374,m,116.8,6.3008,5,2.8178,0.0539,110.0,124.0,0.86
111314,vo2_max_treadmill1_CD,BXD48a,3375,m,97.5,14.48,4,7.2399,0.1485,76.0,107.0,-0.41
111314,vo2_max_treadmill1_CD,BXD65a,3376,m,83.8,3.7683,5,1.6852,0.045,78.0,87.0,-1.31
111314,vo2_max_treadmill1_CD,BXD65b,3377,m,82.5,5.5678,4,2.7839,0.0675,77.0,90.0,-1.4
111314,vo2_max_treadmill1_CD,BXD73a,3378,m,96.0,6.1644,4,3.0822,0.0642,87.0,101.0,-0.51
111314,vo2_max_treadmill1_CD,BXD73b,3379,m,93.0,6.9642,5,3.1145,0.0749,86.0,101.0,-0.71
