measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113809,mp_singlet,RIX:CC(002 x 011),1374,m,92.9,5.8141,6,2.3736,0.0626,81.2,95.9,-1.66
113809,mp_singlet,RIX:CC(005 x 040),1683,m,93.1,3.2909,3,1.9,0.0353,89.4,95.7,-1.59
113809,mp_singlet,RIX:CC(017 x 004),1687,m,98.58,0.31252,6,0.12758,0.0032,98.3,99.1,0.32
113809,mp_singlet,RIX:CC(004 x 011),1698,m,92.28,6.7916,6,2.7727,0.0736,79.3,98.7,-1.88
113809,mp_singlet,RIX:CC(005 x 001),1699,m,96.15,1.5003,6,0.61251,0.0156,94.9,98.8,-0.53
113809,mp_singlet,RIX:CC(024 x 023),1700,m,96.77,0.6532,6,0.26667,0.0068,95.9,97.5,-0.31
113809,mp_singlet,RIX:CC(041 x 012),1701,m,96.75,1.7627,6,0.71961,0.0182,93.9,98.6,-0.32
113809,mp_singlet,RIX:CC(001 x 074),3306,m,97.3,0.72111,3,0.41633,0.0074,96.7,98.1,-0.13
113809,mp_singlet,RIX:CC(002 x 021),3307,m,94.27,5.9665,6,2.4358,0.0633,85.1,100.0,-1.18
113809,mp_singlet,RIX:CC(003 x 051),3308,m,97.3,0.41952,6,0.17127,0.0043,96.6,97.7,-0.13
113809,mp_singlet,RIX:CC(011 x 042),3318,m,95.4,2.5092,6,1.0244,0.0263,92.7,98.2,-0.79
113809,mp_singlet,RIX:CC(012 x 032),3321,m,97.33,1.5371,6,0.62752,0.0158,95.4,99.1,-0.11
113809,mp_singlet,RIX:CC(013 x 041),3322,m,99.05,1.054,6,0.43031,0.0106,97.8,100.0,0.49
113809,mp_singlet,RIX:CC(019 x 002),3326,m,98.15,0.69693,8,0.2464,0.0071,97.1,98.9,0.17
113809,mp_singlet,RIX:CC(019 x 004),3327,m,95.93,3.086,3,1.7817,0.0322,92.4,98.1,-0.6
113809,mp_singlet,RIX:CC(025 x 028),3333,m,97.3,0.1,3,0.05774,0.001,97.2,97.4,-0.13
113809,mp_singlet,RIX:CC(027 x 036),3335,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(032 x 017),3339,m,97.28,0.392,6,0.16003,0.004,96.8,97.8,-0.13
113809,mp_singlet,RIX:CC(043 x 033),3351,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(051 x 005),3359,m,96.89,2.1844,7,0.82561,0.0225,94.1,99.0,-0.27
113809,mp_singlet,RIX:CC(003 x 062),3381,m,98.47,0.40415,3,0.23333,0.0041,98.0,98.7,0.28
113809,mp_singlet,RIX:CC(005 x 038),3383,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(015 x 018),3386,m,96.63,0.05774,3,0.03333,0.0006,96.6,96.7,-0.36
113809,mp_singlet,RIX:CC(015 x 059),3387,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(016 x 038),3388,m,98.1,0.45826,3,0.26458,0.0047,97.6,98.5,0.15
113809,mp_singlet,RIX:CC(017 x 041),3389,m,95.25,1.1895,6,0.48563,0.0125,93.3,96.4,-0.84
113809,mp_singlet,RIX:CC(018 x 009),3390,m,96.6,1.0817,3,0.6245,0.0112,95.7,97.8,-0.37
113809,mp_singlet,RIX:CC(018 x 065),3391,m,95.32,1.3556,6,0.55342,0.0142,94.0,97.4,-0.82
113809,mp_singlet,RIX:CC(026 x 034),3392,m,97.27,0.47258,3,0.27285,0.0049,96.9,97.8,-0.14
113809,mp_singlet,RIX:CC(032 x 013),3393,m,95.85,0.74229,6,0.30304,0.0077,94.9,96.7,-0.63
113809,mp_singlet,RIX:CC(035 x 020),3395,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(035 x 071),3396,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(037 x 046),3397,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(037 x 057),3398,m,97.37,0.25166,3,0.1453,0.0026,97.1,97.6,-0.1
113809,mp_singlet,RIX:CC(038 x 013),3399,m,98.93,0.15275,3,0.08819,0.0015,98.8,99.1,0.44
113809,mp_singlet,RIX:CC(041 x 016),3400,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(042 x 017),3401,m,94.62,1.5198,6,0.62044,0.0161,91.6,95.9,-1.06
113809,mp_singlet,RIX:CC(042 x 019),3402,m,98.9,0.43589,3,0.25166,0.0044,98.4,99.2,0.43
113809,mp_singlet,RIX:CC(043 x 037),3403,m,98.47,0.30551,3,0.17638,0.0031,98.2,98.8,0.28
113809,mp_singlet,RIX:CC(051 x 009),3404,m,93.17,3.2716,3,1.8889,0.0351,89.4,95.3,-1.57
113809,mp_singlet,RIX:CC(052 x 007),3405,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(057 x 052),3406,m,92.03,0.68069,3,0.39299,0.0074,91.5,92.8,-1.96
113809,mp_singlet,RIX:CC(058 x 022),3407,m,88.6,0.1,3,0.05774,0.0011,88.5,88.7,-3.16
113809,mp_singlet,RIX:CC(059 x 065),3408,m,98.37,0.50332,3,0.29059,0.0051,97.9,98.9,0.25
113809,mp_singlet,RIX:CC(062 x 046),3409,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(063 x 002),3410,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(074 x 058),3412,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(074 x 062),3413,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(075 x 021),3414,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(075 x 035),3415,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(001 x 055),3416,m,97.43,0.30551,3,0.17638,0.0031,97.1,97.7,-0.08
113809,mp_singlet,RIX:CC(004 x 012),3417,m,96.42,1.9281,6,0.78715,0.02,93.2,98.6,-0.43
113809,mp_singlet,RIX:CC(006 x 007),3418,m,97.47,0.57735,3,0.33333,0.0059,96.8,97.8,-0.07
113809,mp_singlet,RIX:CC(006 x 039),3419,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(007 x 070),3420,m,89.67,1.3204,3,0.76231,0.0147,88.5,91.1,-2.79
113809,mp_singlet,RIX:CC(008 x 009),3421,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(008 x 018),3423,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(009 x 040),3424,m,92.67,3.7724,6,1.5401,0.0407,86.2,96.7,-1.74
113809,mp_singlet,RIX:CC(010 x 015),3425,m,97.0,1.0392,3,0.6,0.0107,95.8,97.6,-0.23
113809,mp_singlet,RIX:CC(010 x 060),3426,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(011 x 032),3427,m,90.65,7.1012,6,2.8991,0.0783,76.2,94.3,-2.45
113809,mp_singlet,RIX:CC(012 x 038),3428,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(019 x 027),3429,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(024 x 052),3433,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(029 x 027),3435,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(029 x 071),3436,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(030 x 061),3438,m,96.98,1.4743,6,0.6019,0.0152,95.3,98.6,-0.24
113809,mp_singlet,RIX:CC(033 x 046),3439,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(040 x 003),3443,m,94.7,1.8193,3,1.0504,0.0192,92.6,95.8,-1.03
113809,mp_singlet,RIX:CC(040 x 015),3444,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(045 x 044),3446,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(046 x 068),3447,m,97.6,0.95394,3,0.55076,0.0098,96.5,98.2,-0.02
113809,mp_singlet,RIX:CC(049 x 036),3448,m,97.87,0.68069,3,0.39299,0.007,97.1,98.4,0.07
113809,mp_singlet,RIX:CC(055 x 006),3449,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(056 x 033),3451,m,95.83,3.2716,3,1.8889,0.0341,92.1,98.2,-0.64
113809,mp_singlet,RIX:CC(060 x 006),3452,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(060 x 037),3453,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(061 x 025),3454,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(061 x 026),3455,m,98.2,0.17321,3,0.1,0.0018,98.1,98.4,0.19
113809,mp_singlet,RIX:CC(061 x 039),3456,m,94.33,3.0072,3,1.7362,0.0319,90.9,96.5,-1.16
113809,mp_singlet,RIX:CC(062 x 072),3457,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(065 x 010),3459,m,87.97,9.6257,6,3.9297,0.1094,72.3,94.6,-3.38
113809,mp_singlet,RIX:CC(065 x 072),3460,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(068 x 035),3461,m,99.97,0.05774,3,0.03333,0.0006,99.9,100.0,0.81
113809,mp_singlet,RIX:CC(068 x 043),3462,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(070 x 003),3463,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(072 x 063),3464,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(072 x 075),3465,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(022 x 044),3466,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.82
113809,mp_singlet,RIX:CC(014 x 059),3467,m,95.47,0.68069,3,0.39299,0.0071,94.7,96.0,-0.76
113809,mp_singlet,RIX:CC(052 x 014),3468,m,97.7,0.1,3,0.05774,0.001,97.6,97.8,0.01
