measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33244,QRS_iso10,BTBR T<+> Itpr3<tf>/J,1,m,15.5,3.61,9,1.20,0.233,11.1,21.5,2.92
33244,QRS_iso10,129S1/SvImJ,3,m,12.6,1.64,12,0.473,0.130,9.54,15.2,0.64
33244,QRS_iso10,A/J,4,m,11.7,1.10,10,0.348,0.0946,10.4,14.1,-0.07
33244,QRS_iso10,BALB/cJ,5,m,12.1,0.659,8,0.233,0.0545,11.0,13.4,0.24
33244,QRS_iso10,C3H/HeJ,6,m,9.57,2.21,9,0.738,0.231,4.16,11.5,-1.75
33244,QRS_iso10,C57BL/6J,7,m,12.7,1.78,7,0.672,0.140,9.45,14.7,0.72
33244,QRS_iso10,DBA/2J,8,m,10.7,1.46,6,0.594,0.136,8.80,12.0,-0.86
33244,QRS_iso10,FVB/NJ,9,m,11.8,1.03,13,0.286,0.0874,10.1,14.0,0.01
33244,QRS_iso10,LP/J,10,m,13.4,3.24,8,1.15,0.242,9.80,18.9,1.27
33244,QRS_iso10,NZB/BlNJ,11,m,11.7,1.82,7,0.686,0.155,9.02,14.3,-0.07
33244,QRS_iso10,SWR/J,12,m,11.5,1.94,9,0.646,0.168,8.16,14.5,-0.23
33244,QRS_iso10,NOD/ShiLtJ,13,m,12.2,1.33,10,0.419,0.109,9.53,13.6,0.32
33244,QRS_iso10,PL/J,14,m,11.6,1.87,10,0.590,0.161,9.00,14.2,-0.15
33244,QRS_iso10,AKR/J,15,m,10.6,0.769,9,0.256,0.0727,9.98,12.3,-0.94
33244,QRS_iso10,CBA/J,16,m,11.5,2.26,10,0.714,0.196,8.68,16.7,-0.23
33244,QRS_iso10,SJL/J,17,m,11.7,0.819,10,0.259,0.0703,10.6,13.5,-0.07
33244,QRS_iso10,KK/HlJ,18,m,10.9,1.31,10,0.415,0.120,9.28,13.7,-0.70
33244,QRS_iso10,C58/J,28,m,11.9,0.927,12,0.268,0.0777,10.6,13.4,0.09
33244,QRS_iso10,I/LnJ,30,m,11.4,2.19,10,0.694,0.193,8.68,15.3,-0.31
33244,QRS_iso10,SM/J,31,m,10.6,2.90,12,0.836,0.274,8.00,15.7,-0.94
33244,QRS_iso10,C57BLKS/J,35,m,13.3,2.65,10,0.838,0.199,7.12,15.9,1.19
33244,QRS_iso10,BALB/cByJ,50,m,12.5,0.926,9,0.309,0.0742,11.0,14.0,0.56
33244,QRS_iso10,C3H/HeOuJ,93,m,9.68,1.72,11,0.519,0.178,6.00,12.0,-1.66
