measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114457,step_width_median,BTBR T<+> Itpr3<tf>/J,1,f,2.0659,0.12761,21,0.02785,0.0618,1.8234,2.3527,-1.28
114457,step_width_median,CAST/EiJ,2,f,1.9143,0.10597,31,0.01903,0.0554,1.7335,2.1254,-1.84
114457,step_width_median,129S1/SvImJ,3,f,2.6078,0.20089,6,0.08201,0.077,2.4192,2.9718,0.69
114457,step_width_median,A/J,4,f,2.4582,0.08719,2,0.06165,0.0355,2.3966,2.5199,0.15
114457,step_width_median,BALB/cJ,5,f,2.6676,0.13564,9,0.04521,0.0508,2.4349,2.8656,0.91
114457,step_width_median,C3H/HeJ,6,f,2.2668,0.12701,15,0.03279,0.056,1.9193,2.5023,-0.55
114457,step_width_median,C57BL/6J,7,f,2.5261,0.15194,241,0.0097873,0.0601,2.1499,3.1594,0.39
114457,step_width_median,DBA/2J,8,f,2.197,0.09635,9,0.03212,0.0439,2.0835,2.4259,-0.81
114457,step_width_median,FVB/NJ,9,f,2.3792,0.103,15,0.02659,0.0433,2.2288,2.581,-0.14
114457,step_width_median,LP/J,10,f,2.0531,0.14019,11,0.04227,0.0683,1.8798,2.323,-1.33
114457,step_width_median,NZB/BlNJ,11,f,2.487,0.09821,16,0.02455,0.0395,2.3277,2.6539,0.25
114457,step_width_median,SWR/J,12,f,2.3978,0.05758,15,0.01487,0.024,2.3163,2.5151,-0.07
114457,step_width_median,NOD/ShiLtJ,13,f,2.5123,0.0829,16,0.02073,0.033,2.3851,2.7241,0.34
114457,step_width_median,PL/J,14,f,2.4205,0.1151,8,0.04069,0.0476,2.2507,2.5744,0.01
114457,step_width_median,AKR/J,15,f,2.6833,0.14318,9,0.04773,0.0534,2.4679,2.8634,0.97
114457,step_width_median,CBA/J,16,f,2.571,0.21736,5,0.09721,0.0845,2.3754,2.9398,0.56
114457,step_width_median,SJL/J,17,f,2.4303,0.12675,38,0.02056,0.0522,2.1192,2.6763,0.04
114457,step_width_median,KK/HlJ,18,f,2.5549,0.24611,6,0.10047,0.0963,2.1643,2.8177,0.5
114457,step_width_median,MA/MyJ,20,f,2.4936,0.11292,8,0.03992,0.0453,2.3065,2.6464,0.27
114457,step_width_median,BUB/BnJ,24,f,2.8266,0.15753,8,0.0557,0.0557,2.6029,3.0813,1.49
114457,step_width_median,RIIIS/J,26,f,2.2704,0.07614,7,0.02878,0.0335,2.1782,2.4176,-0.54
114457,step_width_median,C58/J,28,f,2.3569,0.07895,8,0.02791,0.0335,2.2408,2.4765,-0.22
114457,step_width_median,SEA/GnJ,29,f,2.3781,0.12004,8,0.04244,0.0505,2.2288,2.5981,-0.15
114457,step_width_median,I/LnJ,30,f,2.5322,0.21649,8,0.07654,0.0855,2.0789,2.7656,0.41
114457,step_width_median,SM/J,31,f,2.045,0.16613,8,0.05874,0.0812,1.8304,2.2954,-1.36
114457,step_width_median,C57BR/cdJ,32,f,2.4503,0.10389,13,0.02881,0.0424,2.1675,2.5582,0.12
114457,step_width_median,NON/ShiLtJ,34,f,2.7221,0.10928,14,0.02921,0.0401,2.5476,2.9718,1.11
114457,step_width_median,C57BLKS/J,35,f,2.5449,0.07777,11,0.02345,0.0306,2.4415,2.6543,0.46
114457,step_width_median,NZW/LacJ,36,f,2.6439,0.11556,16,0.02889,0.0437,2.4441,2.8214,0.82
114457,step_width_median,C57L/J,37,f,2.4439,0.12091,13,0.03353,0.0495,2.1786,2.5715,0.09
114457,step_width_median,MOLF/EiJ,40,f,1.916,0.0988,6,0.04033,0.0516,1.7335,1.9812,-1.83
114457,step_width_median,WSB/EiJ,42,f,1.885,0.08079,7,0.03054,0.0429,1.772,1.9884,-1.94
114457,step_width_median,CZECHII/EiJ,43,f,1.7938,0.12086,7,0.04568,0.0674,1.6133,1.9812,-2.27
114457,step_width_median,TALLYHO/JngJ,46,f,2.9433,0.10963,9,0.03654,0.0372,2.7751,3.1542,1.91
114457,step_width_median,129X1/SvJ,47,f,2.4261,0.10718,7,0.04051,0.0442,2.2848,2.5779,0.03
114457,step_width_median,BALB/cByJ,50,f,2.695,0.10484,7,0.03963,0.0389,2.55,2.8039,1.01
114457,step_width_median,129P3/J,56,f,2.403,0.09365,19,0.02149,0.039,2.188,2.5398,-0.06
114457,step_width_median,MRL/MpJ,58,f,2.7687,0.12511,8,0.04423,0.0452,2.6084,2.9718,1.28
114457,step_width_median,C3HeB/FeJ,59,f,2.3059,0.09067,5,0.04055,0.0393,2.1967,2.4146,-0.41
114457,step_width_median,DBA/1J,65,f,2.403,0.13039,15,0.03367,0.0543,2.2288,2.6514,-0.06
114457,step_width_median,CBA/CaJ,77,f,2.4391,0.13826,16,0.03456,0.0567,2.2288,2.6924,0.08
114457,step_width_median,LG/J,78,f,2.7611,0.03132,2,0.02215,0.0113,2.739,2.7833,1.25
114457,step_width_median,C3H/HeOuJ,93,f,2.3338,0.0944,13,0.02618,0.0404,2.1578,2.5384,-0.31
114457,step_width_median,C57BL/10SnJ,94,f,2.547,0.14646,9,0.04882,0.0575,2.3527,2.7914,0.47
114457,step_width_median,PWD/PhJ,101,f,1.835,0.15453,5,0.06911,0.0842,1.5647,1.9564,-2.12
114457,step_width_median,NOR/LtJ,106,f,2.6335,0.13376,10,0.0423,0.0508,2.4329,2.8767,0.78
114457,step_width_median,MSM/MsJ,120,f,1.861,0.08608,8,0.03043,0.0463,1.7335,1.9812,-2.03
114457,step_width_median,NZO/HlLtJ,122,f,3.0266,0.35752,8,0.1264,0.1181,2.4765,3.4555,2.22
114457,step_width_median,NU/J,127,f,2.5196,0.134,5,0.05992,0.0532,2.3118,2.6402,0.37
114457,step_width_median,B6AF1/J,175,f,2.2896,0.08383,18,0.01976,0.0366,2.1826,2.4518,-0.47
114457,step_width_median,B6D2F1/J,176,f,2.3397,0.12275,14,0.03281,0.0525,2.1703,2.5756,-0.29
114457,step_width_median,B6CBAF1/J,177,f,2.4007,0.10796,9,0.03599,0.045,2.2693,2.572,-0.06
114457,step_width_median,B6SJLF1/J,178,f,2.4162,0.12427,27,0.02392,0.0514,2.1739,2.6157,-0.01
114457,step_width_median,NZBWF1/J,179,f,2.9384,0.2207,8,0.07803,0.0751,2.5489,3.2195,1.89
114457,step_width_median,C57BL/6NJ,182,f,2.6783,0.13162,211,0.00906137,0.0491,2.3133,2.9953,0.95
114457,step_width_median,B6129PF1/J,201,f,2.4221,0.08936,20,0.01998,0.0369,2.2667,2.5797,0.01
114457,step_width_median,B6C3F1/J,202,f,2.3002,0.10186,24,0.02079,0.0443,2.1254,2.4879,-0.43
114457,step_width_median,CAF1/J,215,f,2.675,0.15632,6,0.06382,0.0584,2.4765,2.9184,0.93
114457,step_width_median,CB6F1/J,216,f,2.3933,0.1479,9,0.0493,0.0618,2.1964,2.6264,-0.09
114457,step_width_median,PWK/PhJ,217,f,2.0241,0.08331,7,0.03149,0.0412,1.9303,2.121,-1.44
114457,step_width_median,CByB6F1/J,321,f,2.2349,0.05733,8,0.02027,0.0256,2.1347,2.3185,-0.67
114457,step_width_median,B6129SF1/J,330,f,2.421,0.14736,9,0.04912,0.0609,2.2212,2.6538,0.01
114457,step_width_median,BTBR T<+> Itpr3<tf>/J,1,m,2.0605,0.17413,36,0.02902,0.0845,1.8302,2.7606,-1.87
114457,step_width_median,CAST/EiJ,2,m,1.9741,0.05928,14,0.01584,0.03,1.8828,2.0734,-2.19
114457,step_width_median,129S1/SvImJ,3,m,2.5557,0.22861,16,0.05715,0.0894,2.1017,2.9417,0.0
114457,step_width_median,A/J,4,m,2.5306,0.33105,4,0.16552,0.1308,2.0822,2.8108,-0.09
114457,step_width_median,BALB/cJ,5,m,2.8258,0.13631,22,0.02906,0.0482,2.6078,3.1487,1.02
114457,step_width_median,C3H/HeJ,6,m,2.5012,0.12872,11,0.03881,0.0515,2.3258,2.7968,-0.2
114457,step_width_median,C57BL/6J,7,m,2.7565,0.14766,388,0.00749647,0.0536,2.3677,3.5124,0.76
114457,step_width_median,DBA/2J,8,m,2.3604,0.12638,12,0.03648,0.0535,2.1623,2.5661,-0.74
114457,step_width_median,FVB/NJ,9,m,2.5429,0.03927,5,0.01756,0.0154,2.5047,2.5857,-0.05
114457,step_width_median,LP/J,10,m,2.1746,0.13358,20,0.02987,0.0614,1.9812,2.5311,-1.44
114457,step_width_median,NZB/BlNJ,11,m,2.5579,0.08689,5,0.03886,0.034,2.4098,2.6292,0.01
114457,step_width_median,SWR/J,12,m,2.565,0.11211,7,0.04237,0.0437,2.3903,2.7241,0.04
114457,step_width_median,NOD/ShiLtJ,13,m,2.6625,0.13409,13,0.03719,0.0504,2.462,2.8623,0.4
114457,step_width_median,PL/J,14,m,2.5712,0.18709,8,0.06615,0.0728,2.262,2.8685,0.06
114457,step_width_median,AKR/J,15,m,2.7016,0.21684,9,0.07228,0.0803,2.3952,3.0505,0.55
114457,step_width_median,CBA/J,16,m,2.7822,0.2645,9,0.08817,0.0951,2.3057,3.2906,0.86
114457,step_width_median,SJL/J,17,m,2.5179,0.09691,5,0.04334,0.0385,2.3533,2.6094,-0.14
114457,step_width_median,KK/HlJ,18,m,2.7466,0.14433,8,0.05103,0.0525,2.5784,2.9718,0.72
114457,step_width_median,MA/MyJ,20,m,2.4884,0.08842,7,0.03342,0.0355,2.3903,2.6368,-0.25
114457,step_width_median,BUB/BnJ,24,m,3.0456,0.16006,7,0.0605,0.0526,2.8024,3.3294,1.85
114457,step_width_median,RIIIS/J,26,m,2.429,0.1844,7,0.0697,0.0759,2.2288,2.661,-0.48
114457,step_width_median,C58/J,28,m,2.5684,0.11585,7,0.04379,0.0451,2.3784,2.7106,0.05
114457,step_width_median,SEA/GnJ,29,m,2.4781,0.11632,7,0.04396,0.0469,2.3246,2.6465,-0.29
114457,step_width_median,I/LnJ,30,m,2.482,0.21539,7,0.08141,0.0868,2.105,2.6915,-0.28
114457,step_width_median,SM/J,31,m,2.2962,0.06974,8,0.02466,0.0304,2.2252,2.4363,-0.98
114457,step_width_median,C57BR/cdJ,32,m,2.6371,0.11186,6,0.04567,0.0424,2.4891,2.8162,0.31
114457,step_width_median,NON/ShiLtJ,34,m,2.8503,0.09049,13,0.0251,0.0317,2.7144,2.9718,1.11
114457,step_width_median,C57BLKS/J,35,m,2.7453,0.07681,19,0.01762,0.028,2.6159,2.9157,0.72
114457,step_width_median,NZW/LacJ,36,m,2.8705,0.14005,15,0.03616,0.0488,2.5769,3.0426,1.19
114457,step_width_median,C57L/J,37,m,2.5004,0.1291,11,0.03892,0.0516,2.3258,2.657,-0.21
114457,step_width_median,MOLF/EiJ,40,m,2.0397,0.08691,3,0.05018,0.0426,1.9812,2.1396,-1.95
114457,step_width_median,WSB/EiJ,42,m,1.9844,0.09182,8,0.03246,0.0463,1.8555,2.1304,-2.15
114457,step_width_median,CZECHII/EiJ,43,m,1.9494,0.11909,4,0.05955,0.0611,1.7747,2.0362,-2.29
114457,step_width_median,TALLYHO/JngJ,46,m,2.8527,0.11765,13,0.03263,0.0412,2.7203,3.0527,1.12
114457,step_width_median,129X1/SvJ,47,m,2.5502,0.13869,8,0.04903,0.0544,2.3022,2.7143,-0.02
114457,step_width_median,BALB/cByJ,50,m,2.8326,0.14628,12,0.04223,0.0516,2.6911,3.2073,1.05
114457,step_width_median,129P3/J,56,m,2.532,0.10107,10,0.03196,0.0399,2.3913,2.6833,-0.09
114457,step_width_median,MRL/MpJ,58,m,2.9322,0.07583,4,0.03791,0.0259,2.8419,3.0225,1.42
114457,step_width_median,C3HeB/FeJ,59,m,2.3186,0.11584,5,0.05181,0.05,2.2288,2.4642,-0.89
114457,step_width_median,DBA/1J,65,m,2.4761,0.14193,19,0.03256,0.0573,2.2288,2.7178,-0.3
114457,step_width_median,CBA/CaJ,77,m,2.8414,0.15375,15,0.0397,0.0541,2.6298,3.1426,1.08
114457,step_width_median,LG/J,78,m,2.7215,0.06749,3,0.03896,0.0248,2.6528,2.7877,0.63
114457,step_width_median,C3H/HeOuJ,93,m,2.4778,0.06498,6,0.02653,0.0262,2.4033,2.5761,-0.29
114457,step_width_median,C57BL/10SnJ,94,m,2.6537,0.08882,14,0.02374,0.0335,2.544,2.806,0.37
114457,step_width_median,PWD/PhJ,101,m,2.0655,0.07664,7,0.02897,0.0371,1.9572,2.1693,-1.85
114457,step_width_median,NOR/LtJ,106,m,2.7145,0.06423,7,0.02428,0.0237,2.6094,2.7703,0.6
114457,step_width_median,MSM/MsJ,120,m,1.9027,0.14669,3,0.08469,0.0771,1.7335,1.9935,-2.46
114457,step_width_median,NZO/HlLtJ,122,m,3.0061,0.12449,6,0.05082,0.0414,2.8538,3.1575,1.7
114457,step_width_median,NU/J,127,m,2.6092,0.14097,5,0.06304,0.054,2.4782,2.849,0.2
114457,step_width_median,B6AF1/J,175,m,2.4664,0.0972,25,0.01944,0.0394,2.3006,2.6134,-0.34
114457,step_width_median,B6D2F1/J,176,m,2.5404,0.10461,12,0.0302,0.0412,2.3206,2.7225,-0.06
114457,step_width_median,B6CBAF1/J,177,m,2.7535,0.09456,9,0.03152,0.0343,2.6292,2.9127,0.75
114457,step_width_median,B6SJLF1/J,178,m,2.7164,0.12216,6,0.04987,0.045,2.5695,2.8655,0.61
114457,step_width_median,NZBWF1/J,179,m,2.7224,0.16991,17,0.04121,0.0624,2.4122,2.9718,0.63
114457,step_width_median,C57BL/6NJ,182,m,2.8594,0.16868,183,0.01247,0.059,2.3318,3.4008,1.15
114457,step_width_median,B6129PF1/J,201,m,2.6374,0.08635,13,0.02395,0.0327,2.4809,2.7728,0.31
114457,step_width_median,B6C3F1/J,202,m,2.6329,0.12713,12,0.0367,0.0483,2.4522,2.8851,0.29
114457,step_width_median,CAF1/J,215,m,2.66,0.19106,12,0.05516,0.0718,2.1888,2.8812,0.4
114457,step_width_median,CB6F1/J,216,m,2.6745,0.11027,18,0.02599,0.0412,2.4727,2.8489,0.45
114457,step_width_median,PWK/PhJ,217,m,2.2333,0.1521,5,0.06802,0.0681,2.0899,2.4786,-1.21
114457,step_width_median,CByB6F1/J,321,m,2.6069,0.1179,18,0.02779,0.0452,2.3574,2.8727,0.2
114457,step_width_median,B6129SF1/J,330,m,2.6802,0.18077,18,0.04261,0.0674,2.2288,2.9624,0.47
