measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50162,citrulline,BTBR T<+> Itpr3<tf>/J,1,m,108541,0,1,0,0,108541,108541,-1.89
50162,citrulline,CAST/EiJ,2,m,307259,0,1,0,0,307259,307259,0.37
50162,citrulline,A/J,4,m,237596,96970,2,68568,0.408,169028,306164,-0.42
50162,citrulline,BALB/cJ,5,m,202035,34855,3,20123,0.173,164990,234181,-0.83
50162,citrulline,C3H/HeJ,6,m,247718,83446,2,59005,0.337,188713,306724,-0.31
50162,citrulline,C57BL/6J,7,m,360438,29230,5,13072,0.0811,318392,395104,0.98
50162,citrulline,DBA/2J,8,m,208939,56029,4,28014,0.268,139868,272636,-0.75
50162,citrulline,FVB/NJ,9,m,225839,0,1,0,0,225839,225839,-0.56
50162,citrulline,LP/J,10,m,166631,0,1,0,0,166631,166631,-1.23
50162,citrulline,SWR/J,12,m,237838,0,1,0,0,237838,237838,-0.42
50162,citrulline,NOD/ShiLtJ,13,m,206884,0,1,0,0,206884,206884,-0.77
50162,citrulline,PL/J,14,m,256886,0,1,0,0,256886,256886,-0.20
50162,citrulline,AKR/J,15,m,238516,0,1,0,0,238516,238516,-0.41
50162,citrulline,CBA/J,16,m,258206,0,1,0,0,258206,258206,-0.19
50162,citrulline,SJL/J,17,m,226238,0,1,0,0,226238,226238,-0.55
50162,citrulline,KK/HlJ,18,m,361260,0,1,0,0,361260,361260,0.99
50162,citrulline,MA/MyJ,20,m,202343,0,1,0,0,202343,202343,-0.83
50162,citrulline,BUB/BnJ,24,m,308046,0,1,0,0,308046,308046,0.38
50162,citrulline,CE/J,25,m,246833,0,1,0,0,246833,246833,-0.32
50162,citrulline,RIIIS/J,26,m,349337,0,1,0,0,349337,349337,0.85
50162,citrulline,C58/J,28,m,586499,0,1,0,0,586499,586499,3.55
50162,citrulline,SEA/GnJ,29,m,193425,0,1,0,0,193425,193425,-0.93
50162,citrulline,I/LnJ,30,m,286323,0,1,0,0,286323,286323,0.13
50162,citrulline,SM/J,31,m,335947,0,1,0,0,335947,335947,0.70
50162,citrulline,NON/ShiLtJ,34,m,275388,0,1,0,0,275388,275388,0.01
50162,citrulline,NZW/LacJ,36,m,283504,0,1,0,0,283504,283504,0.10
50162,citrulline,C57L/J,37,m,331659,0,1,0,0,331659,331659,0.65
50162,citrulline,129X1/SvJ,47,m,165666,0,1,0,0,165666,165666,-1.24
50162,citrulline,LG/J,78,m,338252,0,1,0,0,338252,338252,0.72
50162,citrulline,AXB1/PgnJ,230,m,602918,0,1,0,0,602918,602918,3.74
50162,citrulline,AXB10/PgnJ,231,m,237046,0,1,0,0,237046,237046,-0.43
50162,citrulline,AXB12/PgnJ,232,m,298164,0,1,0,0,298164,298164,0.27
50162,citrulline,AXB13/PgnJ,233,m,229685,0,1,0,0,229685,229685,-0.51
50162,citrulline,AXB15/PgnJ,234,m,280935,0,1,0,0,280935,280935,0.07
50162,citrulline,AXB19a/PgnJ,235,m,226848,0,1,0,0,226848,226848,-0.55
50162,citrulline,AXB19/PgnJ,236,m,242242,0,1,0,0,242242,242242,-0.37
50162,citrulline,AXB2/PgnJ,237,m,444846,0,1,0,0,444846,444846,1.94
50162,citrulline,AXB19b/PgnJ,238,m,228512,34860,2,24650,0.153,203862,253162,-0.53
50162,citrulline,AXB23/PgnJ,239,m,236320,0,1,0,0,236320,236320,-0.44
50162,citrulline,AXB24/PgnJ,240,m,248884,42739,2,30221,0.172,218663,279105,-0.29
50162,citrulline,AXB4/PgnJ,241,m,358848,0,1,0,0,358848,358848,0.96
50162,citrulline,AXB5/PgnJ,242,m,188633,0,1,0,0,188633,188633,-0.98
50162,citrulline,AXB6/PgnJ,243,m,224773,0,1,0,0,224773,224773,-0.57
50162,citrulline,AXB8/PgnJ,244,m,214137,0,1,0,0,214137,214137,-0.69
50162,citrulline,BXA1/PgnJ,245,m,267814,0,1,0,0,267814,267814,-0.08
50162,citrulline,BXA11/PgnJ,246,m,227407,0,1,0,0,227407,227407,-0.54
50162,citrulline,BXA12/PgnJ,247,m,287601,0,1,0,0,287601,287601,0.15
50162,citrulline,BXA13/PgnJ,248,m,272113,0,1,0,0,272113,272113,-0.03
50162,citrulline,BXA14/PgnJ,249,m,221530,0,1,0,0,221530,221530,-0.61
50162,citrulline,BXA16/PgnJ,250,m,286880,48112,2,34021,0.168,252859,320900,0.14
50162,citrulline,BXA2/PgnJ,252,m,230672,0,1,0,0,230672,230672,-0.50
50162,citrulline,BXA24/PgnJ,253,m,244134,0,1,0,0,244134,244134,-0.35
50162,citrulline,BXA25/PgnJ,254,m,254815,0,1,0,0,254815,254815,-0.23
50162,citrulline,BXA26/PgnJ,255,m,294585,0,1,0,0,294585,294585,0.23
50162,citrulline,BXA4/PgnJ,256,m,153097,0,1,0,0,153097,153097,-1.39
50162,citrulline,BXA7/PgnJ,257,m,167225,0,1,0,0,167225,167225,-1.23
50162,citrulline,BXA8/PgnJ,258,m,334320,0,1,0,0,334320,334320,0.68
50162,citrulline,CXB1/ByJ,400,m,243943,88299,3,50979,0.362,186011,345570,-0.35
50162,citrulline,CXB11/HiAJ,402,m,350564,146132,2,103331,0.417,247233,453895,0.86
50162,citrulline,CXB12/HiAJ,403,m,251303,5559,2,3931,0.0221,247372,255234,-0.27
50162,citrulline,CXB13/HiAJ,404,m,338108,123701,3,71419,0.366,226941,471366,0.72
50162,citrulline,CXB3/ByJ,405,m,247031,42893,2,30330,0.174,216701,277361,-0.32
50162,citrulline,CXB6/ByJ,407,m,318841,102530,3,59196,0.322,200464,379624,0.50
50162,citrulline,CXB7/ByJ,408,m,324706,57697,2,40798,0.178,283908,365504,0.57
50162,citrulline,CXB8/HiAJ,409,m,327567,58972,3,34048,0.180,291176,395608,0.60
50162,citrulline,CXB9/HiAJ,410,m,250224,59987,3,34633,0.240,193687,313150,-0.28
50162,citrulline,CXB2/ByJ,413,m,314230,154072,3,88953,0.490,200613,489599,0.45
50162,citrulline,CXB4/ByJ,414,m,250101,47992,2,33936,0.192,216165,284036,-0.28
50162,citrulline,BXD1/TyJ,422,m,243366,0,1,0,0,243366,243366,-0.36
50162,citrulline,BXD11/TyJ,423,m,270410,0,1,0,0,270410,270410,-0.05
50162,citrulline,BXD12/TyJ,424,m,348594,0,1,0,0,348594,348594,0.84
50162,citrulline,BXD13/TyJ,425,m,242183,0,1,0,0,242183,242183,-0.37
50162,citrulline,BXD14/TyJ,426,m,257570,0,1,0,0,257570,257570,-0.20
50162,citrulline,BXD15/TyJ,427,m,192027,0,1,0,0,192027,192027,-0.94
50162,citrulline,BXD18/TyJ,429,m,127520,0,1,0,0,127520,127520,-1.68
50162,citrulline,BXD19/TyJ,430,m,273724,55816,2,39468,0.204,234256,313191,-0.01
50162,citrulline,BXD2/TyJ,431,m,346012,0,1,0,0,346012,346012,0.81
50162,citrulline,BXD20/TyJ,432,m,331485,0,1,0,0,331485,331485,0.65
50162,citrulline,BXD21/TyJ,433,m,211191,0,1,0,0,211191,211191,-0.72
50162,citrulline,BXD22/TyJ,434,m,245006,0,1,0,0,245006,245006,-0.34
50162,citrulline,BXD24/TyJ-Cep290<rd16>/J,436,m,243851,0,1,0,0,243851,243851,-0.35
50162,citrulline,BXD28/TyJ,439,m,245467,65005,2,45966,0.265,199501,291432,-0.33
50162,citrulline,BXD29-Tlr4<lps-2J>/J,440,m,330632,0,1,0,0,330632,330632,0.64
50162,citrulline,BXD32/TyJ,443,m,327987,0,1,0,0,327987,327987,0.61
50162,citrulline,BXD33/TyJ,444,m,354011,0,1,0,0,354011,354011,0.90
50162,citrulline,BXD34/TyJ,445,m,257189,0,1,0,0,257189,257189,-0.20
50162,citrulline,BXD36/TyJ,447,m,372960,0,1,0,0,372960,372960,1.12
50162,citrulline,BXD38/TyJ,449,m,725784,0,1,0,0,725784,725784,5.14
50162,citrulline,BXD39/TyJ,450,m,233334,0,1,0,0,233334,233334,-0.47
50162,citrulline,BXD40/TyJ,451,m,474003,0,1,0,0,474003,474003,2.27
50162,citrulline,BXD42/TyJ,453,m,276830,0,1,0,0,276830,276830,0.02
50162,citrulline,BXD6/TyJ,454,m,279451,0,1,0,0,279451,279451,0.05
50162,citrulline,BXD8/TyJ,455,m,310614,0,1,0,0,310614,310614,0.41
50162,citrulline,BXD9/TyJ,456,m,218332,0,1,0,0,218332,218332,-0.64
50162,citrulline,BXD5/TyJ,457,m,204028,0,1,0,0,204028,204028,-0.81
50162,citrulline,BXD24/TyJ,458,m,199078,0,1,0,0,199078,199078,-0.86
50162,citrulline,BXH10/TyJ,470,m,308205,0,1,0,0,308205,308205,0.38
50162,citrulline,BXH19/TyJ,474,m,206766,0,1,0,0,206766,206766,-0.77
50162,citrulline,BXH2/TyJ,475,m,223873,0,1,0,0,223873,223873,-0.58
50162,citrulline,BXH4/TyJ,477,m,192864,1660,2,1174,0.00861,191691,194038,-0.93
50162,citrulline,BXH6/TyJ,478,m,336718,0,1,0,0,336718,336718,0.71
50162,citrulline,BXH7/TyJ,479,m,252302,0,1,0,0,252302,252302,-0.26
50162,citrulline,BXH8/TyJ,480,m,207529,0,1,0,0,207529,207529,-0.77
50162,citrulline,BXH9/TyJ,481,m,264910,0,1,0,0,264910,264910,-0.11
50162,citrulline,BXH20/KccJ,486,m,262815,0,1,0,0,262815,262815,-0.14
50162,citrulline,BXH22/KccJ,488,m,246061,0,1,0,0,246061,246061,-0.33
