measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25607,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,1,f,2.91,2.22,7,0.838,0.762,0.820,7.18,-1.24
25607,10pct_EtOHsach,129S1/SvImJ,3,f,3.96,2.23,8,0.790,0.564,0.630,8.14,-1.09
25607,10pct_EtOHsach,A/J,4,f,3.90,6.75,8,2.39,1.73,0,19.9,-1.10
25607,10pct_EtOHsach,C57BL/6J,7,f,24.5,1.34,8,0.472,0.0545,22.6,26.0,1.85
25607,10pct_EtOHsach,DBA/2J,8,f,1.62,1.14,7,0.430,0.702,0,3.61,-1.42
25607,10pct_EtOHsach,FVB/NJ,9,f,19.8,9.62,7,3.64,0.486,4.32,28.9,1.18
25607,10pct_EtOHsach,LP/J,10,f,2.27,2.41,8,0.853,1.07,0.340,6.88,-1.33
25607,10pct_EtOHsach,NZB/BlNJ,11,f,13.6,2.41,8,0.854,0.178,8.87,17.2,0.29
25607,10pct_EtOHsach,NOD/ShiLtJ,13,f,12.4,8.86,8,3.13,0.712,1.36,22.1,0.12
25607,10pct_EtOHsach,MA/MyJ,20,f,9.71,8.31,8,2.94,0.856,0.680,23.1,-0.27
25607,10pct_EtOHsach,BUB/BnJ,24,f,0.920,1.59,3,0.920,1.73,0,2.76,-1.52
25607,10pct_EtOHsach,RIIIS/J,26,f,9.41,2.28,8,0.805,0.242,5.53,13.3,-0.31
25607,10pct_EtOHsach,C58/J,28,f,18.9,5.79,6,2.36,0.306,7.47,23.0,1.05
25607,10pct_EtOHsach,SEA/GnJ,29,f,7.64,6.28,8,2.22,0.823,0.600,17.9,-0.56
25607,10pct_EtOHsach,I/LnJ,30,f,12.6,8.18,8,2.89,0.652,0,21.7,0.15
25607,10pct_EtOHsach,SM/J,31,f,19.1,2.72,8,0.962,0.143,14.6,24.0,1.08
25607,10pct_EtOHsach,NON/ShiLtJ,34,f,11.6,5.74,8,2.03,0.495,0.860,16.5,0.00
25607,10pct_EtOHsach,C57BLKS/J,35,f,16.9,2.93,8,1.04,0.174,11.7,20.1,0.76
25607,10pct_EtOHsach,NZW/LacJ,36,f,9.30,7.42,6,3.03,0.798,2.51,21.6,-0.33
25607,10pct_EtOHsach,PERA/EiJ,41,f,19.8,0.722,5,0.323,0.0365,18.8,20.6,1.18
25607,10pct_EtOHsach,CZECHII/EiJ,43,f,15.9,8.06,3,4.65,0.507,7.52,23.6,0.62
25607,10pct_EtOHsach,BALB/cByJ,50,f,18.0,1.97,8,0.698,0.110,13.9,20.4,0.92
25607,10pct_EtOHsach,BTBR T<+> Itpr3<tf>/J,1,m,1.69,2.13,8,0.754,1.26,0.740,6.96,-1.03
25607,10pct_EtOHsach,129S1/SvImJ,3,m,2.05,1.76,8,0.621,0.857,0.570,6.18,-0.97
25607,10pct_EtOHsach,A/J,4,m,2.74,6.51,8,2.30,2.37,0,18.6,-0.85
25607,10pct_EtOHsach,C57BL/6J,7,m,18.9,2.23,8,0.787,0.118,16.1,22.8,1.98
25607,10pct_EtOHsach,DBA/2J,8,m,1.34,1.28,8,0.452,0.953,0.580,4.46,-1.10
25607,10pct_EtOHsach,FVB/NJ,9,m,15.9,4.70,8,1.66,0.295,9.02,23.2,1.45
25607,10pct_EtOHsach,LP/J,10,m,3.58,4.21,8,1.49,1.18,0.770,13.5,-0.70
25607,10pct_EtOHsach,NZB/BlNJ,11,m,9.14,2.52,8,0.891,0.276,6.27,12.7,0.27
25607,10pct_EtOHsach,NOD/ShiLtJ,13,m,8.26,5.36,8,1.90,0.649,1.08,15.2,0.12
25607,10pct_EtOHsach,MA/MyJ,20,m,5.62,4.47,8,1.58,0.797,0.580,14.0,-0.35
25607,10pct_EtOHsach,BUB/BnJ,24,m,2.44,2.07,7,0.784,0.849,0.480,5.57,-0.90
25607,10pct_EtOHsach,RIIIS/J,26,m,6.35,2.48,8,0.876,0.391,2.82,9.96,-0.22
25607,10pct_EtOHsach,C58/J,28,m,17.4,5.60,7,2.12,0.322,7.84,24.3,1.72
25607,10pct_EtOHsach,SEA/GnJ,29,m,7.72,4.05,8,1.43,0.525,2.87,15.7,0.02
25607,10pct_EtOHsach,I/LnJ,30,m,5.72,4.44,8,1.57,0.776,0,9.82,-0.33
25607,10pct_EtOHsach,SM/J,31,m,8.05,6.17,8,2.18,0.766,1.58,19.3,0.08
25607,10pct_EtOHsach,NON/ShiLtJ,34,m,3.55,3.87,8,1.37,1.09,0.230,12.2,-0.71
25607,10pct_EtOHsach,C57BLKS/J,35,m,12.6,4.84,7,1.83,0.383,2.85,16.2,0.88
25607,10pct_EtOHsach,NZW/LacJ,36,m,3.23,1.71,10,0.541,0.530,1.10,6.29,-0.76
25607,10pct_EtOHsach,PERA/EiJ,41,m,15.1,2.10,9,0.701,0.139,10.7,18.5,1.31
25607,10pct_EtOHsach,CZECHII/EiJ,43,m,1.08,0.900,5,0.403,0.830,0.450,2.65,-1.14
25607,10pct_EtOHsach,BALB/cByJ,50,m,14.7,2.91,8,1.03,0.198,7.81,17.4,1.24
