measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43012,pctLW_BW_hfe,BTBR T<+> Itpr3<tf>/J,1,m,6.47,1.21,3,0.701,0.188,5.14,7.52,-1.05
43012,pctLW_BW_hfe,129S1/SvImJ,3,m,7.96,1.85,3,1.07,0.233,6.38,10.0,0.32
43012,pctLW_BW_hfe,BALB/cJ,5,m,8.23,0.338,3,0.195,0.0410,7.92,8.59,0.57
43012,pctLW_BW_hfe,C3H/HeJ,6,m,6.69,0.305,3,0.176,0.0457,6.39,7.00,-0.85
43012,pctLW_BW_hfe,DBA/2J,8,m,6.78,0.548,3,0.316,0.0809,6.31,7.38,-0.77
43012,pctLW_BW_hfe,FVB/NJ,9,m,8.19,0.588,3,0.340,0.0719,7.55,8.71,0.53
43012,pctLW_BW_hfe,AKR/J,15,m,7.02,0.595,3,0.344,0.0848,6.33,7.38,-0.55
43012,pctLW_BW_hfe,KK/HlJ,18,m,7.37,0.240,3,0.139,0.0326,7.12,7.60,-0.22
43012,pctLW_BW_hfe,NZW/LacJ,36,m,10.5,0.915,3,0.529,0.0873,9.49,11.3,2.67
43012,pctLW_BW_hfe,C57BL/10J,38,m,8.11,0.214,3,0.123,0.0263,7.99,8.36,0.46
43012,pctLW_BW_hfe,MOLF/EiJ,40,m,8.18,0.746,3,0.431,0.0912,7.50,8.98,0.53
43012,pctLW_BW_hfe,WSB/EiJ,42,m,6.55,0.505,3,0.292,0.0772,6.11,7.10,-0.98
43012,pctLW_BW_hfe,BALB/cByJ,50,m,7.91,0.434,3,0.251,0.0549,7.63,8.41,0.28
43012,pctLW_BW_hfe,PWD/PhJ,101,m,6.59,0.229,3,0.132,0.0347,6.41,6.85,-0.94
