measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110501,latency_cc_acq_JAX,CAST/EiJ,2,f,24792.0,20647.0,10,6529.0,0.8328,5120.0,71206.0,-0.5
110501,latency_cc_acq_JAX,129S1/SvImJ,3,f,324832.0,129939.0,3,75021.0,0.4,174793.0,400532.0,4.18
110501,latency_cc_acq_JAX,A/J,4,f,147092.0,74430.0,6,30386.0,0.506,4199.0,203725.0,1.41
110501,latency_cc_acq_JAX,C57BL/6J,7,f,47138.0,34984.0,14,9350.0,0.7422,2097.0,122687.0,-0.15
110501,latency_cc_acq_JAX,NOD/ShiLtJ,13,f,23838.0,37901.0,8,13400.0,1.59,2799.0,114609.0,-0.51
110501,latency_cc_acq_JAX,WSB/EiJ,42,f,55182.0,73848.0,8,26109.0,1.3383,4095.0,198877.0,-0.02
110501,latency_cc_acq_JAX,NZO/HlLtJ,122,f,42939.0,63657.0,3,36753.0,1.4825,4747.0,116425.0,-0.21
110501,latency_cc_acq_JAX,PWK/PhJ,217,f,14936.0,14308.0,9,4769.0,0.9579,2340.0,49489.0,-0.65
110501,latency_cc_acq_JAX,CC001/UncJ,1501,f,103440.0,24149.0,3,13943.0,0.2335,76855.0,124021.0,0.73
110501,latency_cc_acq_JAX,CC002/UncJ,1502,f,10290.0,4927.0,4,2464.0,0.4789,4236.0,15003.0,-0.72
110501,latency_cc_acq_JAX,CC003/UncJ,1503,f,19925.0,23528.0,2,16637.0,1.1808,3288.0,36562.0,-0.57
110501,latency_cc_acq_JAX,CC004/TauUncJ,1504,f,40704.0,0.0,1,0.0,0.0,40704.0,40704.0,-0.25
110501,latency_cc_acq_JAX,CC005/TauUncJ,1505,f,47036.0,28823.0,3,16641.0,0.6128,13773.0,64626.0,-0.15
110501,latency_cc_acq_JAX,CC006/TauUncJ,1506,f,15892.0,17881.0,2,12644.0,1.1252,3248.0,28536.0,-0.63
110501,latency_cc_acq_JAX,CC007/UncJ,1507,f,16988.0,0.0,1,0.0,0.0,16988.0,16988.0,-0.62
110501,latency_cc_acq_JAX,CC008/GeniUncJ,1508,f,9357.0,0.0,1,0.0,0.0,9357.0,9357.0,-0.74
110501,latency_cc_acq_JAX,CC009/UncJ,1509,f,19245.0,1700.0,2,1202.0,0.0883,18043.0,20447.0,-0.58
110501,latency_cc_acq_JAX,CC011/UncJ,1511,f,38218.0,37363.0,3,21571.0,0.9776,13246.0,81172.0,-0.29
110501,latency_cc_acq_JAX,CC012/GeniUncJ,1512,f,11580.0,5614.0,3,3241.0,0.4848,5803.0,17016.0,-0.7
110501,latency_cc_acq_JAX,CC013/GeniUncJ,1513,f,126200.0,17678.0,2,12500.0,0.1401,113700.0,138701.0,1.08
110501,latency_cc_acq_JAX,CC015/UncJ,1515,f,189575.0,0.0,1,0.0,0.0,189575.0,189575.0,2.07
110501,latency_cc_acq_JAX,CC016/GeniUncJ,1516,f,10802.0,8376.0,3,4836.0,0.7754,4953.0,20398.0,-0.71
110501,latency_cc_acq_JAX,CC017/UncJ,1517,f,4239.0,1885.0,2,1333.0,0.4447,2906.0,5572.0,-0.82
110501,latency_cc_acq_JAX,CC018/UncJ,1518,f,60537.0,63046.0,3,36400.0,1.0415,2108.0,127360.0,0.06
110501,latency_cc_acq_JAX,CC019/TauUncJ,1519,f,19718.0,13536.0,4,6768.0,0.6865,1664.0,34429.0,-0.58
110501,latency_cc_acq_JAX,CC023/GeniUncJ,1523,f,59906.0,82270.0,2,58174.0,1.3733,1732.0,118080.0,0.05
110501,latency_cc_acq_JAX,CC025/GeniUncJ,1525,f,124446.0,32599.0,3,18821.0,0.262,87633.0,149657.0,1.06
110501,latency_cc_acq_JAX,CC026/GeniUncJ,1526,f,13182.0,0.0,1,0.0,0.0,13182.0,13182.0,-0.68
110501,latency_cc_acq_JAX,CC027/GeniUncJ,1527,f,24328.0,24158.0,2,17082.0,0.993,7245.0,41410.0,-0.5
110501,latency_cc_acq_JAX,CC028/GeniUncJ,1528,f,202845.0,234721.0,3,135516.0,1.1571,29024.0,469849.0,2.28
110501,latency_cc_acq_JAX,CC029/UncJ,1529,f,19590.0,0.0,1,0.0,0.0,19590.0,19590.0,-0.58
110501,latency_cc_acq_JAX,CC030/GeniUncJ,1530,f,8617.0,1652.0,2,1168.0,0.1917,7449.0,9785.0,-0.75
110501,latency_cc_acq_JAX,CC032/GeniUncJ,1532,f,44682.0,54319.0,2,38410.0,1.2157,6273.0,83092.0,-0.19
110501,latency_cc_acq_JAX,CC033/GeniUncJ,1533,f,70882.0,21793.0,2,15410.0,0.3075,55472.0,86292.0,0.22
110501,latency_cc_acq_JAX,CC036/UncJ,1536,f,28785.0,9728.0,3,5617.0,0.338,18110.0,37151.0,-0.43
110501,latency_cc_acq_JAX,CC037/TauUncJ,1537,f,59126.0,20089.0,2,14205.0,0.3398,44921.0,73331.0,0.04
110501,latency_cc_acq_JAX,CC040/TauUncJ,1540,f,27867.0,19192.0,3,11080.0,0.6887,5949.0,41659.0,-0.45
110501,latency_cc_acq_JAX,CC041/TauUncJ,1541,f,87912.0,77929.0,3,44992.0,0.8864,8010.0,163706.0,0.49
110501,latency_cc_acq_JAX,CC043/GeniUncJ,1543,f,55696.0,72114.0,2,50992.0,1.2948,4704.0,106689.0,-0.01
110501,latency_cc_acq_JAX,CC044/UncJ,1545,f,1752.0,0.0,1,0.0,0.0,1752.0,1752.0,-0.86
110501,latency_cc_acq_JAX,CC051/TauUncJ,1551,f,190963.0,0.0,1,0.0,0.0,190963.0,190963.0,2.09
110501,latency_cc_acq_JAX,CC057/UncJ,1557,f,5931.0,5108.0,2,3612.0,0.8613,2319.0,9543.0,-0.79
110501,latency_cc_acq_JAX,CC059/TauUncJ,1559,f,113746.0,124675.0,4,62338.0,1.0961,21154.0,294947.0,0.89
110501,latency_cc_acq_JAX,CC060/UncJ,1560,f,2898.0,0.0,1,0.0,0.0,2898.0,2898.0,-0.84
110501,latency_cc_acq_JAX,CC061/GeniUncJ,1561,f,59861.0,46069.0,3,26598.0,0.7696,9643.0,100167.0,0.05
110501,latency_cc_acq_JAX,CC074/UncJ,1574,f,15794.0,0.0,1,0.0,0.0,15794.0,15794.0,-0.64
110501,latency_cc_acq_JAX,CC075/UncJ,1575,f,1466.0,979.3,2,692.5,0.6678,774.0,2159.0,-0.86
110501,latency_cc_acq_JAX,CC078/TauUncJ,1578,f,20217.0,13094.0,3,7560.0,0.6477,6307.0,32305.0,-0.57
110501,latency_cc_acq_JAX,CC079/TauUncJ,1579,f,23490.0,0.0,1,0.0,0.0,23490.0,23490.0,-0.52
110501,latency_cc_acq_JAX,CC080/TauUncJ,3373,f,127170.0,128593.0,2,90929.0,1.0112,36241.0,218099.0,1.1
110501,latency_cc_acq_JAX,CC084/TauJ,3482,f,72780.0,99715.0,2,70509.0,1.3701,2271.0,143289.0,0.25
110501,latency_cc_acq_JAX,CAST/EiJ,2,m,62037.0,67270.0,8,23783.0,1.0843,2068.0,172775.0,0.25
110501,latency_cc_acq_JAX,129S1/SvImJ,3,m,76060.0,96447.0,4,48223.0,1.268,6291.0,212026.0,0.54
110501,latency_cc_acq_JAX,A/J,4,m,170429.0,69324.0,5,31003.0,0.4068,82853.0,239051.0,2.52
110501,latency_cc_acq_JAX,C57BL/6J,7,m,19802.0,17395.0,11,5245.0,0.8785,628.0,65383.0,-0.64
110501,latency_cc_acq_JAX,NOD/ShiLtJ,13,m,32787.0,37744.0,11,11380.0,1.1512,1973.0,114619.0,-0.37
110501,latency_cc_acq_JAX,WSB/EiJ,42,m,25641.0,21314.0,6,8701.0,0.8312,6081.0,54991.0,-0.52
110501,latency_cc_acq_JAX,NZO/HlLtJ,122,m,2474.0,958.8,2,678.0,0.3876,1796.0,3152.0,-1.0
110501,latency_cc_acq_JAX,PWK/PhJ,217,m,39288.0,51170.0,8,18091.0,1.3024,1896.0,153359.0,-0.23
110501,latency_cc_acq_JAX,CC001/UncJ,1501,m,40043.0,25723.0,2,18189.0,0.6424,21854.0,58232.0,-0.21
110501,latency_cc_acq_JAX,CC002/UncJ,1502,m,9756.0,6498.0,4,3249.0,0.666,385.0,15355.0,-0.85
110501,latency_cc_acq_JAX,CC003/UncJ,1503,m,20037.0,19392.0,3,11196.0,0.9678,8633.0,42428.0,-0.63
110501,latency_cc_acq_JAX,CC004/TauUncJ,1504,m,134556.0,178209.0,2,126013.0,1.3244,8543.0,260569.0,1.77
110501,latency_cc_acq_JAX,CC005/TauUncJ,1505,m,3105.0,929.1,2,657.0,0.2992,2448.0,3762.0,-0.99
110501,latency_cc_acq_JAX,CC006/TauUncJ,1506,m,7408.0,8806.0,2,6227.0,1.1888,1181.0,13635.0,-0.9
110501,latency_cc_acq_JAX,CC008/GeniUncJ,1508,m,23081.0,0.0,1,0.0,0.0,23081.0,23081.0,-0.57
110501,latency_cc_acq_JAX,CC009/UncJ,1509,m,5608.0,3430.0,2,2425.0,0.6116,3183.0,8034.0,-0.94
110501,latency_cc_acq_JAX,CC011/UncJ,1511,m,25533.0,30442.0,3,17576.0,1.1923,7015.0,60668.0,-0.52
110501,latency_cc_acq_JAX,CC012/GeniUncJ,1512,m,50700.0,0.0,1,0.0,0.0,50700.0,50700.0,0.01
110501,latency_cc_acq_JAX,CC013/GeniUncJ,1513,m,57422.0,18365.0,2,12986.0,0.3198,44436.0,70408.0,0.15
110501,latency_cc_acq_JAX,CC015/UncJ,1515,m,152012.0,0.0,1,0.0,0.0,152012.0,152012.0,2.13
110501,latency_cc_acq_JAX,CC016/GeniUncJ,1516,m,10131.0,11764.0,4,5882.0,1.1612,3285.0,27730.0,-0.84
110501,latency_cc_acq_JAX,CC017/UncJ,1517,m,15808.0,23632.0,3,13644.0,1.4949,707.0,43042.0,-0.72
110501,latency_cc_acq_JAX,CC018/UncJ,1518,m,6566.0,273.7,2,193.5,0.0417,6373.0,6760.0,-0.92
110501,latency_cc_acq_JAX,CC019/TauUncJ,1519,m,35027.0,38478.0,4,19239.0,1.0985,9373.0,91818.0,-0.32
110501,latency_cc_acq_JAX,CC023/GeniUncJ,1523,m,191779.0,0.0,1,0.0,0.0,191779.0,191779.0,2.96
110501,latency_cc_acq_JAX,CC025/GeniUncJ,1525,m,40040.0,38520.0,3,22239.0,0.962,6945.0,82323.0,-0.21
110501,latency_cc_acq_JAX,CC026/GeniUncJ,1526,m,77283.0,102843.0,2,72721.0,1.3307,4562.0,150004.0,0.57
110501,latency_cc_acq_JAX,CC027/GeniUncJ,1527,m,90813.0,91531.0,4,45765.0,1.0079,22874.0,216790.0,0.85
110501,latency_cc_acq_JAX,CC028/GeniUncJ,1528,m,46555.0,29072.0,3,16785.0,0.6245,13019.0,64635.0,-0.08
110501,latency_cc_acq_JAX,CC029/UncJ,1529,m,23851.0,0.0,1,0.0,0.0,23851.0,23851.0,-0.55
110501,latency_cc_acq_JAX,CC030/GeniUncJ,1530,m,19878.0,24213.0,2,17122.0,1.2181,2757.0,37000.0,-0.64
110501,latency_cc_acq_JAX,CC033/GeniUncJ,1533,m,45970.0,38250.0,2,27047.0,0.8321,18923.0,73017.0,-0.09
110501,latency_cc_acq_JAX,CC035/UncJ,1535,m,36171.0,0.0,1,0.0,0.0,36171.0,36171.0,-0.3
110501,latency_cc_acq_JAX,CC036/UncJ,1536,m,48692.0,39315.0,3,22698.0,0.8074,19120.0,93307.0,-0.03
110501,latency_cc_acq_JAX,CC037/TauUncJ,1537,m,26161.0,32366.0,3,18687.0,1.2372,6273.0,63508.0,-0.51
110501,latency_cc_acq_JAX,CC040/TauUncJ,1540,m,66454.0,59233.0,3,34198.0,0.8913,1065.0,116521.0,0.34
110501,latency_cc_acq_JAX,CC041/TauUncJ,1541,m,176384.0,26920.0,2,19035.0,0.1526,157349.0,195419.0,2.64
110501,latency_cc_acq_JAX,CC043/GeniUncJ,1543,m,102312.0,141895.0,2,100335.0,1.3869,1977.0,202647.0,1.09
110501,latency_cc_acq_JAX,CC051/TauUncJ,1551,m,85201.0,0.0,1,0.0,0.0,85201.0,85201.0,0.73
110501,latency_cc_acq_JAX,CC057/UncJ,1557,m,65240.0,56915.0,2,40245.0,0.8724,24995.0,105485.0,0.31
110501,latency_cc_acq_JAX,CC059/TauUncJ,1559,m,111038.0,114527.0,5,51218.0,1.0314,8084.0,302450.0,1.27
110501,latency_cc_acq_JAX,CC060/UncJ,1560,m,17627.0,0.0,1,0.0,0.0,17627.0,17627.0,-0.68
110501,latency_cc_acq_JAX,CC061/GeniUncJ,1561,m,37318.0,32986.0,2,23324.0,0.8839,13994.0,60643.0,-0.27
110501,latency_cc_acq_JAX,CC074/UncJ,1574,m,20051.0,0.0,1,0.0,0.0,20051.0,20051.0,-0.63
110501,latency_cc_acq_JAX,CC075/UncJ,1575,m,8088.0,0.0,1,0.0,0.0,8088.0,8088.0,-0.88
110501,latency_cc_acq_JAX,CC078/TauUncJ,1578,m,14029.0,10969.0,3,6333.0,0.7819,3831.0,25634.0,-0.76
110501,latency_cc_acq_JAX,CC079/TauUncJ,1579,m,13582.0,7507.0,2,5308.0,0.5528,8273.0,18890.0,-0.77
110501,latency_cc_acq_JAX,CC080/TauUncJ,3373,m,9916.0,0.0,1,0.0,0.0,9916.0,9916.0,-0.85
110501,latency_cc_acq_JAX,CC084/TauJ,3482,m,64219.0,55221.0,2,39047.0,0.8599,25172.0,103266.0,0.29
