measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39532,liver_TG_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.77,0.889,4,0.444,0.504,0.530,2.65,-0.83
39532,liver_TG_trt,129S1/SvImJ,3,f,3.23,0.703,4,0.352,0.217,2.26,3.94,0.13
39532,liver_TG_trt,A/J,4,f,4.38,1.30,4,0.650,0.297,3.13,6.07,0.90
39532,liver_TG_trt,BALB/cJ,5,f,1.76,0.586,4,0.293,0.333,1.24,2.47,-0.84
39532,liver_TG_trt,C3H/HeJ,6,f,1.25,1.10,4,0.551,0.880,0.340,2.81,-1.18
39532,liver_TG_trt,C57BL/6J,7,f,1.34,0.386,4,0.193,0.288,0.880,1.82,-1.12
39532,liver_TG_trt,DBA/2J,8,f,2.15,0.261,4,0.130,0.121,1.77,2.34,-0.58
39532,liver_TG_trt,FVB/NJ,9,f,2.02,1.17,4,0.585,0.580,0.810,3.39,-0.67
39532,liver_TG_trt,LP/J,10,f,2.38,0.286,4,0.143,0.120,1.99,2.60,-0.43
39532,liver_TG_trt,SWR/J,12,f,3.22,1.43,4,0.717,0.446,1.83,4.78,0.13
39532,liver_TG_trt,NOD/ShiLtJ,13,f,3.21,0.875,4,0.437,0.273,2.18,4.09,0.12
39532,liver_TG_trt,PL/J,14,f,1.52,0.491,4,0.246,0.324,0.890,2.04,-1.00
39532,liver_TG_trt,AKR/J,15,f,2.56,0.460,4,0.230,0.180,2.23,3.23,-0.31
39532,liver_TG_trt,CBA/J,16,f,1.66,1.21,4,0.603,0.727,0.430,2.93,-0.91
39532,liver_TG_trt,SJL/J,17,f,2.45,0.236,4,0.118,0.0965,2.24,2.72,-0.38
39532,liver_TG_trt,KK/HlJ,18,f,3.75,1.37,4,0.684,0.365,2.14,5.39,0.48
39532,liver_TG_trt,MA/MyJ,20,f,4.36,1.55,4,0.775,0.356,3.02,6.46,0.88
39532,liver_TG_trt,BUB/BnJ,24,f,6.75,0.686,4,0.343,0.102,6.20,7.70,2.47
39532,liver_TG_trt,CE/J,25,f,5.87,0.613,4,0.306,0.104,5.39,6.76,1.88
39532,liver_TG_trt,RIIIS/J,26,f,2.62,2.48,4,1.24,0.949,0.610,6.16,-0.27
39532,liver_TG_trt,C58/J,28,f,1.20,0.881,4,0.441,0.737,0.330,2.06,-1.21
39532,liver_TG_trt,SEA/GnJ,29,f,5.08,1.61,4,0.803,0.316,3.91,7.46,1.36
39532,liver_TG_trt,I/LnJ,30,f,3.83,2.52,4,1.26,0.658,1.48,6.96,0.53
39532,liver_TG_trt,SM/J,31,f,5.47,1.28,4,0.638,0.233,3.71,6.76,1.62
39532,liver_TG_trt,C57BR/cdJ,32,f,1.92,1.83,4,0.913,0.952,0.530,4.44,-0.73
39532,liver_TG_trt,NON/ShiLtJ,34,f,1.39,2.01,4,1.01,1.45,0.190,4.40,-1.09
39532,liver_TG_trt,C57BLKS/J,35,f,2.26,0.466,4,0.233,0.206,1.64,2.75,-0.51
39532,liver_TG_trt,NZW/LacJ,36,f,2.24,0.312,4,0.156,0.139,1.92,2.63,-0.52
39532,liver_TG_trt,WSB/EiJ,42,f,2.53,2.40,3,1.39,0.948,0.220,5.01,-0.33
39532,liver_TG_trt,P/J,55,f,5.96,1.96,4,0.981,0.329,3.87,8.08,1.94
39532,liver_TG_trt,MRL/MpJ,58,f,2.25,0.303,4,0.152,0.135,1.86,2.60,-0.52
39532,liver_TG_trt,LG/J,78,f,4.61,1.58,3,0.915,0.343,2.84,5.89,1.05
39532,liver_TG_trt,NOR/LtJ,106,f,2.16,0.418,4,0.209,0.194,1.60,2.57,-0.58
39532,liver_TG_trt,PWK/PhJ,217,f,3.80,0.881,3,0.509,0.232,3.17,4.81,0.51
