measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90380,dist_f30_cocaine_cc_d19,CAST/EiJ,2,f,14636.0,3646.0,6,1489.0,0.2491,11424.0,20088.0,1.41
90380,dist_f30_cocaine_cc_d19,129S1/SvImJ,3,f,1009.0,1561.0,6,637.2,1.5462,0.0,3253.0,-1.62
90380,dist_f30_cocaine_cc_d19,A/J,4,f,2676.0,836.0,12,241.3,0.3124,1665.0,3953.0,-1.25
90380,dist_f30_cocaine_cc_d19,C57BL/6J,7,f,9895.0,1405.0,5,628.2,0.142,8363.0,11883.0,0.36
90380,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,13,f,12796.0,2381.0,6,971.9,0.1861,10500.0,17147.0,1.01
90380,dist_f30_cocaine_cc_d19,WSB/EiJ,42,f,12076.0,5366.0,7,2028.0,0.4443,5851.0,19470.0,0.85
90380,dist_f30_cocaine_cc_d19,NZO/HlLtJ,122,f,1608.0,980.8,6,400.4,0.6099,714.5,3386.0,-1.48
90380,dist_f30_cocaine_cc_d19,PWK/PhJ,217,f,8008.0,2452.0,9,817.2,0.3061,2741.0,11366.0,-0.06
90380,dist_f30_cocaine_cc_d19,CC001/UncJ,1501,f,9922.0,5282.0,4,2641.0,0.5324,3335.0,15586.0,0.37
90380,dist_f30_cocaine_cc_d19,CC002/UncJ,1502,f,6356.0,3275.0,3,1891.0,0.5153,3884.0,10071.0,-0.43
90380,dist_f30_cocaine_cc_d19,CC003/UncJ,1503,f,16481.0,2783.0,3,1607.0,0.1689,13353.0,18682.0,1.83
90380,dist_f30_cocaine_cc_d19,CC004/TauUncJ,1504,f,13979.0,3577.0,19,820.7,0.2559,9325.0,22045.0,1.27
90380,dist_f30_cocaine_cc_d19,CC005/TauUncJ,1505,f,21716.0,23221.0,2,16420.0,1.0693,5296.0,38135.0,2.99
90380,dist_f30_cocaine_cc_d19,CC006/TauUncJ,1506,f,3774.0,2046.0,2,1446.0,0.5421,2327.0,5220.0,-1.0
90380,dist_f30_cocaine_cc_d19,CC007/UncJ,1507,f,10902.0,2672.0,2,1890.0,0.2451,9012.0,12791.0,0.58
90380,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,1508,f,13846.0,2588.0,3,1494.0,0.1869,11586.0,16669.0,1.24
90380,dist_f30_cocaine_cc_d19,CC009/UncJ,1509,f,4882.0,146.4,2,103.5,0.03,4779.0,4986.0,-0.76
90380,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,1510,f,226.7,309.1,2,218.5,1.3635,8.132,445.2,-1.79
90380,dist_f30_cocaine_cc_d19,CC011/UncJ,1511,f,7170.0,2289.0,4,1145.0,0.3192,4049.0,8934.0,-0.25
90380,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,1512,f,3366.0,977.6,4,488.8,0.2905,2097.0,4462.0,-1.09
90380,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,1513,f,9583.0,1411.0,5,631.0,0.1472,7968.0,10940.0,0.29
90380,dist_f30_cocaine_cc_d19,CC015/UncJ,1515,f,10830.0,1789.0,2,1265.0,0.1652,9565.0,12095.0,0.57
90380,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,1516,f,10120.0,2039.0,4,1019.0,0.2015,8145.0,12738.0,0.41
90380,dist_f30_cocaine_cc_d19,CC017/UncJ,1517,f,5041.0,898.4,4,449.2,0.1782,4314.0,6302.0,-0.72
90380,dist_f30_cocaine_cc_d19,CC018/UncJ,1518,f,11265.0,1220.0,2,863.0,0.1083,10402.0,12128.0,0.66
90380,dist_f30_cocaine_cc_d19,CC019/TauUncJ,1519,f,6392.0,2797.0,4,1399.0,0.4376,2906.0,9307.0,-0.42
90380,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,1520,f,8744.0,835.1,2,590.5,0.0955,8153.0,9334.0,0.1
90380,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,1523,f,6307.0,953.3,3,550.4,0.1512,5452.0,7335.0,-0.44
90380,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,1525,f,7410.0,2432.0,2,1720.0,0.3283,5690.0,9130.0,-0.19
90380,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,1526,f,10985.0,3054.0,4,1527.0,0.278,7482.0,14835.0,0.6
90380,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,1527,f,10674.0,2169.0,3,1252.0,0.2032,8479.0,12816.0,0.53
90380,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,1528,f,10152.0,4242.0,2,2999.0,0.4179,7152.0,13151.0,0.42
90380,dist_f30_cocaine_cc_d19,CC029/UncJ,1529,f,8677.0,1328.0,2,939.0,0.153,7738.0,9616.0,0.09
90380,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,1530,f,9780.0,4149.0,3,2396.0,0.4242,5870.0,14133.0,0.33
90380,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,1532,f,6988.0,1077.0,3,621.8,0.1541,5812.0,7926.0,-0.29
90380,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,1533,f,5036.0,20.506,2,14.5,0.0041,5021.0,5050.0,-0.72
90380,dist_f30_cocaine_cc_d19,CC035/UncJ,1535,f,8149.0,966.3,3,557.9,0.1186,7436.0,9249.0,-0.03
90380,dist_f30_cocaine_cc_d19,CC036/UncJ,1536,f,9158.0,1520.0,3,877.9,0.166,7438.0,10324.0,0.2
90380,dist_f30_cocaine_cc_d19,CC037/TauUncJ,1537,f,5858.0,880.3,3,508.3,0.1503,4862.0,6531.0,-0.54
90380,dist_f30_cocaine_cc_d19,CC040/TauUncJ,1540,f,4136.0,3599.0,3,2078.0,0.8703,0.0,6560.0,-0.92
90380,dist_f30_cocaine_cc_d19,CC041/TauUncJ,1541,f,1180.0,684.8,20,153.1,0.5804,175.0,2618.0,-1.58
90380,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,1543,f,8646.0,2927.0,2,2070.0,0.3386,6576.0,10716.0,0.08
90380,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,1544,f,13473.0,4673.0,2,3304.0,0.3468,10169.0,16777.0,1.16
90380,dist_f30_cocaine_cc_d19,CC044/UncJ,1545,f,9173.0,1909.0,2,1350.0,0.2081,7823.0,10523.0,0.2
90380,dist_f30_cocaine_cc_d19,CC051/TauUncJ,1551,f,5078.0,623.0,2,440.5,0.1227,4638.0,5519.0,-0.71
90380,dist_f30_cocaine_cc_d19,CC057/UncJ,1557,f,17919.0,2420.0,2,1711.0,0.135,16208.0,19630.0,2.15
90380,dist_f30_cocaine_cc_d19,CC059/TauUncJ,1559,f,3744.0,265.9,3,153.5,0.071,3573.0,4050.0,-1.01
90380,dist_f30_cocaine_cc_d19,CC060/UncJ,1560,f,16278.0,0.0,1,0.0,0.0,16278.0,16278.0,1.78
90380,dist_f30_cocaine_cc_d19,CC061/GeniUncJ,1561,f,5170.0,193.0,2,136.5,0.0373,5033.0,5306.0,-0.69
90380,dist_f30_cocaine_cc_d19,CC065/UncJ,1565,f,9724.0,0.0,1,0.0,0.0,9724.0,9724.0,0.32
90380,dist_f30_cocaine_cc_d19,CC068/TauUncJ,1568,f,2122.0,750.2,2,530.5,0.3535,1592.0,2653.0,-1.37
90380,dist_f30_cocaine_cc_d19,CC074/UncJ,1574,f,9184.0,2209.0,2,1562.0,0.2405,7622.0,10746.0,0.2
90380,dist_f30_cocaine_cc_d19,CC075/UncJ,1575,f,8042.0,2685.0,2,1898.0,0.3338,6144.0,9941.0,-0.05
90380,dist_f30_cocaine_cc_d19,CC078/TauUncJ,1578,f,12296.0,1483.0,2,1048.0,0.1206,11248.0,13345.0,0.89
90380,dist_f30_cocaine_cc_d19,CC079/TauUncJ,1579,f,4891.0,2260.0,2,1598.0,0.4621,3293.0,6489.0,-0.75
90380,dist_f30_cocaine_cc_d19,CC080/TauUncJ,3373,f,6162.0,1153.0,2,815.5,0.1871,5347.0,6978.0,-0.47
90380,dist_f30_cocaine_cc_d19,CC083/UncJ,3481,f,4524.0,806.8,2,570.5,0.1783,3954.0,5095.0,-0.84
90380,dist_f30_cocaine_cc_d19,CC084/TauJ,3482,f,1917.0,738.2,2,522.0,0.3851,1395.0,2439.0,-1.42
90380,dist_f30_cocaine_cc_d19,CAST/EiJ,2,m,9938.0,1762.0,5,788.2,0.1773,8260.0,12908.0,0.98
90380,dist_f30_cocaine_cc_d19,129S1/SvImJ,3,m,1606.0,1252.0,6,511.3,0.7797,0.0,3043.0,-1.62
90380,dist_f30_cocaine_cc_d19,A/J,4,m,2800.0,1256.0,12,362.6,0.4486,1076.0,5184.0,-1.25
90380,dist_f30_cocaine_cc_d19,C57BL/6J,7,m,7056.0,1182.0,7,446.8,0.1675,5873.0,9347.0,0.08
90380,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,13,m,11746.0,2833.0,6,1157.0,0.2412,8862.0,16852.0,1.55
90380,dist_f30_cocaine_cc_d19,WSB/EiJ,42,m,9445.0,2710.0,7,1024.0,0.2869,6390.0,13222.0,0.83
90380,dist_f30_cocaine_cc_d19,NZO/HlLtJ,122,m,1361.0,710.9,7,268.7,0.5222,720.7,2793.0,-1.7
90380,dist_f30_cocaine_cc_d19,PWK/PhJ,217,m,8278.0,2700.0,9,900.1,0.3262,4475.0,13079.0,0.46
90380,dist_f30_cocaine_cc_d19,CC001/UncJ,1501,m,10888.0,2577.0,4,1289.0,0.2367,8966.0,14630.0,1.28
90380,dist_f30_cocaine_cc_d19,CC002/UncJ,1502,m,2814.0,771.9,3,445.7,0.2743,2057.0,3600.0,-1.25
90380,dist_f30_cocaine_cc_d19,CC003/UncJ,1503,m,13410.0,2500.0,3,1443.0,0.1864,11901.0,16296.0,2.07
90380,dist_f30_cocaine_cc_d19,CC004/TauUncJ,1504,m,11161.0,2537.0,20,567.3,0.2273,5300.0,15132.0,1.37
90380,dist_f30_cocaine_cc_d19,CC005/TauUncJ,1505,m,5417.0,1895.0,2,1340.0,0.3498,4077.0,6757.0,-0.43
90380,dist_f30_cocaine_cc_d19,CC006/TauUncJ,1506,m,6346.0,52.33,2,37.0,0.0082,6309.0,6383.0,-0.14
90380,dist_f30_cocaine_cc_d19,CC007/UncJ,1507,m,12464.0,2304.0,2,1629.0,0.1849,10834.0,14093.0,1.77
90380,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,1508,m,15613.0,3202.0,3,1849.0,0.2051,12966.0,19172.0,2.76
90380,dist_f30_cocaine_cc_d19,CC009/UncJ,1509,m,6016.0,2685.0,2,1898.0,0.4463,4117.0,7914.0,-0.24
90380,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,1510,m,1639.0,616.6,2,436.0,0.3762,1203.0,2075.0,-1.61
90380,dist_f30_cocaine_cc_d19,CC011/UncJ,1511,m,4936.0,1910.0,4,955.2,0.387,2773.0,7371.0,-0.58
90380,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,1512,m,3925.0,1904.0,4,952.0,0.4851,2118.0,6549.0,-0.9
90380,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,1513,m,6758.0,2246.0,3,1297.0,0.3324,4486.0,8978.0,-0.01
90380,dist_f30_cocaine_cc_d19,CC015/UncJ,1515,m,6228.0,0.0,1,0.0,0.0,6228.0,6228.0,-0.18
90380,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,1516,m,6608.0,3039.0,4,1520.0,0.46,3986.0,10988.0,-0.06
90380,dist_f30_cocaine_cc_d19,CC017/UncJ,1517,m,4692.0,3598.0,4,1799.0,0.7669,635.6,7777.0,-0.66
90380,dist_f30_cocaine_cc_d19,CC018/UncJ,1518,m,9620.0,3659.0,2,2587.0,0.3804,7033.0,12208.0,0.88
90380,dist_f30_cocaine_cc_d19,CC019/TauUncJ,1519,m,6628.0,2464.0,5,1102.0,0.3718,3781.0,9213.0,-0.05
90380,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,1520,m,6806.0,2995.0,2,2118.0,0.44,4689.0,8924.0,0.0
90380,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,1523,m,4504.0,1455.0,3,840.2,0.3231,2831.0,5477.0,-0.72
90380,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,1525,m,7366.0,64.35,2,45.5,0.0087,7321.0,7412.0,0.18
90380,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,1526,m,7554.0,1558.0,4,779.2,0.2063,5773.0,9271.0,0.24
90380,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,1527,m,9027.0,3179.0,3,1835.0,0.3522,5880.0,12237.0,0.7
90380,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,1528,m,6916.0,1163.0,3,671.4,0.1681,5665.0,7964.0,0.04
90380,dist_f30_cocaine_cc_d19,CC029/UncJ,1529,m,7424.0,1056.0,2,746.5,0.1422,6677.0,8170.0,0.2
90380,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,1530,m,11629.0,4229.0,3,2441.0,0.3637,8189.0,16350.0,1.51
90380,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,1532,m,4779.0,1365.0,3,788.1,0.2856,3782.0,6335.0,-0.63
90380,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,1533,m,9633.0,5626.0,3,3248.0,0.584,5403.0,16018.0,0.89
90380,dist_f30_cocaine_cc_d19,CC035/UncJ,1535,m,6686.0,1890.0,3,1091.0,0.2827,4504.0,7794.0,-0.03
90380,dist_f30_cocaine_cc_d19,CC036/UncJ,1536,m,7214.0,1945.0,3,1123.0,0.2696,6042.0,9459.0,0.13
90380,dist_f30_cocaine_cc_d19,CC037/TauUncJ,1537,m,4029.0,1392.0,3,803.5,0.3454,2756.0,5515.0,-0.87
90380,dist_f30_cocaine_cc_d19,CC040/TauUncJ,1540,m,3108.0,1034.0,2,731.0,0.3326,2377.0,3839.0,-1.15
90380,dist_f30_cocaine_cc_d19,CC041/TauUncJ,1541,m,2690.0,6316.0,20,1412.0,2.348,122.7,29035.0,-1.28
90380,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,1543,m,6271.0,1187.0,2,839.0,0.1892,5432.0,7110.0,-0.16
90380,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,1544,m,10839.0,2189.0,2,1548.0,0.202,9291.0,12387.0,1.27
90380,dist_f30_cocaine_cc_d19,CC044/UncJ,1545,m,6496.0,562.1,2,397.5,0.0865,6098.0,6893.0,-0.09
90380,dist_f30_cocaine_cc_d19,CC051/TauUncJ,1551,m,3842.0,1769.0,3,1021.0,0.4603,2577.0,5863.0,-0.92
90380,dist_f30_cocaine_cc_d19,CC057/UncJ,1557,m,6752.0,437.7,2,309.5,0.0648,6443.0,7062.0,-0.01
90380,dist_f30_cocaine_cc_d19,CC059/TauUncJ,1559,m,4895.0,2064.0,3,1192.0,0.4217,3158.0,7177.0,-0.59
90380,dist_f30_cocaine_cc_d19,CC060/UncJ,1560,m,9435.0,0.0,1,0.0,0.0,9435.0,9435.0,0.83
90380,dist_f30_cocaine_cc_d19,CC061/GeniUncJ,1561,m,11038.0,342.9,2,242.5,0.0311,10795.0,11280.0,1.33
90380,dist_f30_cocaine_cc_d19,CC068/TauUncJ,1568,m,1977.0,2602.0,2,1840.0,1.3165,136.6,3817.0,-1.51
90380,dist_f30_cocaine_cc_d19,CC074/UncJ,1574,m,8064.0,14.849,2,10.5,0.0018,8053.0,8074.0,0.4
90380,dist_f30_cocaine_cc_d19,CC075/UncJ,1575,m,5499.0,297.0,2,210.0,0.054,5289.0,5709.0,-0.41
90380,dist_f30_cocaine_cc_d19,CC078/TauUncJ,1578,m,6276.0,2293.0,2,1622.0,0.3654,4654.0,7897.0,-0.16
90380,dist_f30_cocaine_cc_d19,CC079/TauUncJ,1579,m,5728.0,635.7,2,449.5,0.111,5278.0,6177.0,-0.33
90380,dist_f30_cocaine_cc_d19,CC080/TauUncJ,3373,m,7442.0,7695.0,2,5441.0,1.034,2001.0,12883.0,0.2
90380,dist_f30_cocaine_cc_d19,CC083/UncJ,3481,m,2692.0,450.4,2,318.5,0.1674,2373.0,3010.0,-1.28
90380,dist_f30_cocaine_cc_d19,CC084/TauJ,3482,m,3292.0,1308.0,2,925.0,0.3974,2367.0,4217.0,-1.1
