measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110021,gp16,CC008/Geni,1715,f,0.56812,0.41781,4,0.2089,0.7354,0.16766,1.1402,0.46
110021,gp16,CC010/Geni,1716,f,0.29401,0.10862,4,0.05431,0.3695,0.18921,0.44475,-0.83
110021,gp16,CC012/Geni,1717,f,0.46666,0.29963,4,0.14981,0.6421,0.17519,0.88427,-0.02
110021,gp16,CC013/Geni,1718,f,0.24632,0.01372,3,0.0079203,0.0557,0.23396,0.26108,-1.06
110021,gp16,CC016/Geni,1719,f,0.34213,0.07446,3,0.04299,0.2176,0.29683,0.42806,-0.61
110021,gp16,CC020/Geni,1720,f,0.25661,0.05081,7,0.0192,0.198,0.19585,0.34637,-1.01
110021,gp16,CC023/Geni,1721,f,0.54269,0.32188,4,0.16094,0.5931,0.23023,0.98997,0.34
110021,gp16,CC024/Geni,1722,f,0.28498,0.09638,7,0.03643,0.3382,0.19559,0.47331,-0.87
110021,gp16,CC025/Geni,1723,f,0.20246,0.06884,3,0.03975,0.34,0.14391,0.2783,-1.26
110021,gp16,CC026/Geni,1724,f,0.30802,0.07855,2,0.05554,0.255,0.25247,0.36356,-0.77
110021,gp16,CC027/Geni,1725,f,0.71985,0.25493,4,0.12747,0.3541,0.44641,0.97837,1.17
110021,gp16,CC030/Geni,1726,f,0.35011,0.12073,5,0.05399,0.3448,0.20254,0.45899,-0.57
110021,gp16,CC031/Geni,1727,f,0.62364,0.42603,3,0.24597,0.6831,0.16759,1.0114,0.72
110021,gp16,CC032/Geni,1728,f,0.9442,0.513,4,0.2565,0.5433,0.42226,1.6141,2.23
110021,gp16,CC033/Geni,1729,f,0.39727,0.22413,5,0.10024,0.5642,0.2869,0.79794,-0.35
110021,gp16,CC042/Geni,1731,f,0.91681,0.83498,7,0.31559,0.9107,0.30407,2.7426,2.1
110021,gp16,CC043/Geni,1732,f,0.36327,0.11339,5,0.05071,0.3121,0.22323,0.50407,-0.51
110021,gp16,CC056/Geni,1733,f,0.43806,0.17143,3,0.09897,0.3913,0.24015,0.54037,-0.15
110021,gp16,CC061/Geni,1734,f,0.22531,0.05152,6,0.02103,0.2286,0.16553,0.2949,-1.15
110021,gp16,DET3_GA,1736,f,0.40022,0.11435,3,0.06602,0.2857,0.26867,0.47592,-0.33
110021,gp16,DONNELL_HA,1737,f,0.36841,0.08378,3,0.04837,0.2274,0.28279,0.45023,-0.48
110021,gp16,FIV_AC,1738,f,0.37793,0.12987,5,0.05808,0.3436,0.17177,0.49999,-0.44
110021,gp16,GALASUPREME_CE,1740,f,0.3254,0.06892,4,0.03446,0.2118,0.24874,0.39085,-0.68
110021,gp16,GIT_GC,1741,f,0.29545,0.09966,4,0.04983,0.3373,0.20336,0.38515,-0.82
110021,gp16,HAX2_EF,1742,f,0.55057,0.13363,3,0.07715,0.2427,0.41577,0.68299,0.37
110021,gp16,HAZ_FE,1743,f,0.55555,0.35762,5,0.15993,0.6437,0.22525,1.0247,0.4
110021,gp16,HIP_GA,1744,f,0.76958,0.41121,5,0.1839,0.5343,0.34839,1.4074,1.4
110021,gp16,HOE_GC,1745,f,1.3644,0.0,1,0.0,0.0,1.3644,1.3644,4.2
110021,gp16,KAV_AF,1747,f,0.42332,0.0,1,0.0,0.0,0.42332,0.42332,-0.22
110021,gp16,LAM_DC,1748,f,0.32027,0.01317,2,0.009315,0.0411,0.31095,0.32958,-0.71
110021,gp16,LAX_FC,1750,f,0.30421,0.0,1,0.0,0.0,0.30421,0.30421,-0.78
110021,gp16,LEL_FH,1751,f,0.34523,0.08148,4,0.04074,0.236,0.22483,0.40038,-0.59
110021,gp16,LIP_BG,1752,f,0.32602,0.1517,3,0.08758,0.4653,0.21488,0.49885,-0.68
110021,gp16,LOM_BG,1755,f,0.24011,0.0,1,0.0,0.0,0.24011,0.24011,-1.08
110021,gp16,LOT_FC,1756,f,0.72364,0.74381,2,0.52596,1.0279,0.19769,1.2496,1.19
110021,gp16,LUF_AD,1758,f,0.36992,0.0,1,0.0,0.0,0.36992,0.36992,-0.47
110021,gp16,LUG_EH,1759,f,0.61341,0.0,1,0.0,0.0,0.61341,0.61341,0.67
110021,gp16,LUV_DG,1761,f,0.23531,0.0,1,0.0,0.0,0.23531,0.23531,-1.11
110021,gp16,LUZ_FH,1762,f,0.37087,0.07304,2,0.05164,0.1969,0.31922,0.42251,-0.47
110021,gp16,MERCURI_HF,1763,f,0.43349,0.23464,4,0.11732,0.5413,0.19493,0.74172,-0.18
110021,gp16,PAT_CD,1766,f,0.54254,0.19085,2,0.13495,0.3518,0.40759,0.67749,0.34
110021,gp16,PEF_EC,1767,f,0.49281,0.19004,5,0.08499,0.3856,0.216,0.71149,0.1
110021,gp16,POH_DC,1768,f,0.3208,0.1189,5,0.05317,0.3706,0.18451,0.51176,-0.71
110021,gp16,SEH_AH,1770,f,0.77026,0.29854,6,0.12188,0.3876,0.45335,1.1269,1.41
110021,gp16,STUCKY_HF,1771,f,0.31603,0.16073,5,0.07188,0.5086,0.19963,0.58773,-0.73
110021,gp16,VIT_ED,1772,f,0.57922,0.14853,5,0.06643,0.2564,0.33628,0.7305,0.51
110021,gp16,VUX2_HF,1773,f,0.73871,0.58283,3,0.33649,0.789,0.2877,1.3968,1.26
110021,gp16,XAD8_BG,1776,f,0.34367,0.11097,3,0.06407,0.3229,0.25657,0.46862,-0.6
110021,gp16,XAS4_AF,1778,f,0.31334,0.0,1,0.0,0.0,0.31334,0.31334,-0.74
110021,gp16,XAV_AH,1779,f,0.42929,0.11848,3,0.06841,0.276,0.31479,0.55139,-0.2
110021,gp16,XEB_AF,1782,f,1.0331,0.0,1,0.0,0.0,1.0331,1.0331,2.64
110021,gp16,XEQ_EH,1783,f,0.54962,0.2499,3,0.14428,0.4547,0.37227,0.83543,0.37
110021,gp16,XXEN2_DC,1784,f,0.51012,0.10147,3,0.05859,0.1989,0.39314,0.57445,0.18
110021,gp16,XXEN3_DC,1785,f,0.51304,0.1075,2,0.07601,0.2095,0.43702,0.58905,0.2
110021,gp16,YOX_DE,1786,f,0.42717,0.16916,4,0.08458,0.396,0.32906,0.68041,-0.21
110021,gp16,BEW_BG,3002,f,0.28936,0.0,1,0.0,0.0,0.28936,0.28936,-0.85
110021,gp16,CAMERON_GA,3004,f,0.49735,0.16376,5,0.07323,0.3293,0.36217,0.77775,0.12
110021,gp16,CC045/Geni,3005,f,0.69078,0.0,1,0.0,0.0,0.69078,0.69078,1.03
110021,gp16,CIS2_AD,3006,f,0.44757,0.16159,7,0.06108,0.361,0.28228,0.69768,-0.11
110021,gp16,DET3_DG,3007,f,0.64536,0.17558,3,0.10137,0.2721,0.44476,0.77112,0.82
110021,gp16,DOCTOR_CG,3008,f,0.29822,0.04032,3,0.02328,0.1352,0.25212,0.32694,-0.81
110021,gp16,DOD_AH,3009,f,0.42504,0.23557,4,0.11779,0.5542,0.28057,0.77556,-0.22
110021,gp16,GAV_FG,3010,f,0.48384,0.22556,3,0.13023,0.4662,0.25113,0.70149,0.06
110021,gp16,GEK2_AC,3011,f,0.34459,0.13088,3,0.07556,0.3798,0.2564,0.49497,-0.59
110021,gp16,GET_GC,3012,f,0.36186,0.10628,4,0.05314,0.2937,0.21172,0.45499,-0.51
110021,gp16,JAFFA_CE,3013,f,0.26367,0.04656,4,0.02328,0.1766,0.20139,0.31421,-0.97
110021,gp16,LAK_DA,3016,f,0.57072,0.0,1,0.0,0.0,0.57072,0.57072,0.47
110021,gp16,LEM_AF,3017,f,0.70274,0.0,1,0.0,0.0,0.70274,0.70274,1.09
110021,gp16,LEM2_AF,3018,f,0.3502,0.01552,2,0.01097,0.0443,0.33922,0.36117,-0.57
110021,gp16,LON_GH,3019,f,0.27453,0.15731,2,0.11124,0.573,0.1633,0.38577,-0.92
110021,gp16,MAK_DG,3020,f,0.21818,0.0,1,0.0,0.0,0.21818,0.21818,-1.19
110021,gp16,MOP_EF,3022,f,0.40836,0.0355,2,0.0251,0.0869,0.38326,0.43346,-0.29
110021,gp16,PEF2_EC,3023,f,0.37728,0.12354,3,0.07132,0.3274,0.27322,0.51381,-0.44
110021,gp16,PER2_AD,3024,f,0.45608,0.2742,2,0.19389,0.6012,0.26219,0.64997,-0.07
110021,gp16,POH2_DC,3025,f,0.63317,0.0,1,0.0,0.0,0.63317,0.63317,0.76
110021,gp16,RAE2_CD,3027,f,0.36347,0.10666,5,0.0477,0.2934,0.24322,0.49069,-0.5
110021,gp16,REV_HG,3028,f,0.35509,0.09164,4,0.04582,0.2581,0.24027,0.46221,-0.54
110021,gp16,ROGAN_CE,3029,f,0.79298,0.0,1,0.0,0.0,0.79298,0.79298,1.51
110021,gp16,ROGAN_CF,3030,f,0.48127,0.18755,3,0.10828,0.3897,0.36336,0.69754,0.05
110021,gp16,SOLDIER_BG,3031,f,0.55236,0.23501,8,0.08309,0.4255,0.20981,0.86334,0.38
110021,gp16,SOZ_AC,3032,f,0.23785,0.05573,4,0.02786,0.2343,0.15901,0.29027,-1.1
110021,gp16,TUY_BA,3033,f,0.42752,0.02571,3,0.01485,0.0601,0.40584,0.45593,-0.2
110021,gp16,VOY_GH,3034,f,1.037,0.0,1,0.0,0.0,1.037,1.037,2.66
110021,gp16,WAD_HG,3035,f,0.89894,0.76348,2,0.53986,0.8493,0.35908,1.4388,2.01
110021,gp16,WOB2_BA,3036,f,0.44558,0.23992,5,0.1073,0.5384,0.23234,0.81912,-0.12
110021,gp16,WOT2_DC,3037,f,0.56342,0.0,1,0.0,0.0,0.56342,0.56342,0.44
110021,gp16,WOT2_DF,3038,f,0.44209,0.23724,3,0.13697,0.5366,0.17781,0.63668,-0.14
110021,gp16,XAB_DA,3039,f,0.46684,0.08793,3,0.05077,0.1884,0.39596,0.56524,-0.02
110021,gp16,XAB8_DA,3040,f,0.54382,0.29085,3,0.16792,0.5348,0.37507,0.87966,0.34
110021,gp16,XAD7_BG,3041,f,0.34869,0.1332,3,0.0769,0.382,0.19503,0.4313,-0.57
110021,gp16,XAN_DG,3042,f,0.28555,0.11101,3,0.06409,0.3887,0.16726,0.38745,-0.87
110021,gp16,XAO_AF,3043,f,0.37556,0.0551,2,0.03896,0.1467,0.3366,0.41452,-0.45
110021,gp16,XAP_AE,3044,f,1.1245,0.65886,2,0.46588,0.5859,0.65863,1.5904,3.07
110021,gp16,XAS_AF,3045,f,0.78565,0.48996,2,0.34646,0.6236,0.43919,1.1321,1.48
110021,gp16,XAT2_FH,3046,f,0.40265,0.0,1,0.0,0.0,0.40265,0.40265,-0.32
110021,gp16,XEB2_AF,3047,f,0.516,0.0,1,0.0,0.0,0.516,0.516,0.21
110021,gp16,XED2_AD,3048,f,0.36556,0.0,1,0.0,0.0,0.36556,0.36556,-0.5
110021,gp16,XEH2_HD,3049,f,0.35356,0.05423,2,0.03834,0.1534,0.31521,0.3919,-0.55
110021,gp16,XXAE_FC,3050,f,0.33574,0.17243,4,0.08622,0.5136,0.20744,0.5896,-0.64
110021,gp16,XXAG4_FC,3051,f,0.31754,0.0291,2,0.02058,0.0916,0.29697,0.33812,-0.72
110021,gp16,XXXEC_GF,3052,f,0.60064,0.0,1,0.0,0.0,0.60064,0.60064,0.61
110021,gp16,YIL_HF,3053,f,0.52513,0.09561,3,0.0552,0.1821,0.41505,0.58755,0.26
110021,gp16,CC022/Geni,3056,f,0.22638,0.0,1,0.0,0.0,0.22638,0.22638,-1.15
110021,gp16,CC028/Geni,3057,f,0.38471,0.16603,5,0.07425,0.4316,0.23428,0.57429,-0.4
110021,gp16,CC052/Geni,3058,f,0.31335,0.09807,4,0.04903,0.313,0.20698,0.42511,-0.74
110021,gp16,CC054/Geni,3059,f,0.21804,0.08363,3,0.04828,0.3835,0.12622,0.28984,-1.19
110021,gp16,CC008/Geni,1715,m,0.45843,0.40004,5,0.1789,0.8726,0.19196,1.1607,-0.03
110021,gp16,CC010/Geni,1716,m,0.78324,0.54103,2,0.38256,0.6908,0.40067,1.1658,1.45
110021,gp16,CC012/Geni,1717,m,0.21379,0.07659,2,0.05415,0.3582,0.15963,0.26794,-1.15
110021,gp16,CC013/Geni,1718,m,0.4921,0.36899,3,0.21304,0.7498,0.21951,0.91199,0.13
110021,gp16,CC016/Geni,1719,m,0.3168,0.128,4,0.064,0.404,0.20464,0.50103,-0.67
110021,gp16,CC020/Geni,1720,m,0.32578,0.05273,5,0.02358,0.1619,0.27303,0.38578,-0.63
110021,gp16,CC023/Geni,1721,m,0.61748,0.25053,5,0.11204,0.4057,0.22517,0.89982,0.7
110021,gp16,CC024/Geni,1722,m,0.42175,0.24951,2,0.17643,0.5916,0.24532,0.59818,-0.2
110021,gp16,CC025/Geni,1723,m,0.67346,0.5773,4,0.28865,0.8572,0.32253,1.5368,0.95
110021,gp16,CC026/Geni,1724,m,0.30178,0.06942,3,0.04008,0.23,0.23527,0.37378,-0.74
110021,gp16,CC027/Geni,1725,m,0.56106,0.24554,3,0.14176,0.4376,0.28324,0.74898,0.44
110021,gp16,CC030/Geni,1726,m,0.41078,0.20813,3,0.12016,0.5067,0.23057,0.63858,-0.25
110021,gp16,CC031/Geni,1727,m,0.26238,0.0572,2,0.04045,0.218,0.22194,0.30283,-0.92
110021,gp16,CC032/Geni,1728,m,0.78581,0.68643,6,0.28023,0.8735,0.26044,2.1204,1.47
110021,gp16,CC033/Geni,1729,m,0.34473,0.01889,4,0.00944511,0.0548,0.32862,0.37154,-0.55
110021,gp16,CC042/Geni,1731,m,1.2758,0.68278,4,0.34139,0.5352,0.44021,2.0288,3.7
110021,gp16,CC043/Geni,1732,m,0.5146,0.19805,5,0.08857,0.3849,0.38082,0.8617,0.23
110021,gp16,CC056/Geni,1733,m,0.30504,0.05267,5,0.02355,0.1727,0.21961,0.3502,-0.73
110021,gp16,CC061/Geni,1734,m,0.19455,0.01294,2,0.00915,0.0665,0.1854,0.2037,-1.23
110021,gp16,DET3_GA,1736,m,0.33626,0.12069,4,0.06035,0.3589,0.17065,0.45618,-0.59
110021,gp16,DONNELL_HA,1737,m,0.27128,0.05751,3,0.0332,0.212,0.20908,0.32253,-0.88
110021,gp16,FIV_AC,1738,m,0.25188,0.05211,3,0.03008,0.2069,0.19187,0.28567,-0.97
110021,gp16,GALASUPREME_CE,1740,m,0.30224,0.0,1,0.0,0.0,0.30224,0.30224,-0.74
110021,gp16,GIT_GC,1741,m,0.41782,0.18901,6,0.07716,0.4524,0.2391,0.70582,-0.21
110021,gp16,HAX2_EF,1742,m,0.42731,0.24159,3,0.13948,0.5654,0.23791,0.69939,-0.17
110021,gp16,HAZ_FE,1743,m,0.36684,0.1316,5,0.05885,0.3587,0.14112,0.47081,-0.45
110021,gp16,HIP_GA,1744,m,0.70502,0.2325,2,0.1644,0.3298,0.54062,0.86942,1.1
110021,gp16,HOE_GC,1745,m,0.25116,0.0,1,0.0,0.0,0.25116,0.25116,-0.97
110021,gp16,LAM_DC,1748,m,0.56615,0.17322,2,0.12248,0.306,0.44366,0.68863,0.46
110021,gp16,LAX_FC,1750,m,0.53287,0.0,1,0.0,0.0,0.53287,0.53287,0.31
110021,gp16,LEL_FH,1751,m,0.35775,0.06709,2,0.04744,0.1875,0.31031,0.40519,-0.49
110021,gp16,LIP_BG,1752,m,0.33466,0.0,1,0.0,0.0,0.33466,0.33466,-0.59
110021,gp16,LOM_BG,1755,m,0.66961,0.0,1,0.0,0.0,0.66961,0.66961,0.94
110021,gp16,LOT_FC,1756,m,0.44417,0.30351,2,0.21462,0.6833,0.22955,0.65878,-0.09
110021,gp16,LUF_AD,1758,m,0.43767,0.0,1,0.0,0.0,0.43767,0.43767,-0.12
110021,gp16,LUZ_FH,1762,m,0.40647,0.02674,2,0.01891,0.0658,0.38756,0.42538,-0.27
110021,gp16,MERCURI_HF,1763,m,0.27164,0.02066,2,0.01461,0.0761,0.25703,0.28625,-0.88
110021,gp16,PAT_CD,1766,m,0.58265,0.25195,3,0.14547,0.4324,0.42912,0.87343,0.54
110021,gp16,PEF_EC,1767,m,0.30734,0.11479,4,0.0574,0.3735,0.19779,0.46858,-0.72
110021,gp16,POH_DC,1768,m,0.35734,0.17034,5,0.07618,0.4767,0.20885,0.65113,-0.49
110021,gp16,SEH_AH,1770,m,0.58826,0.25879,5,0.11573,0.4399,0.31729,0.93011,0.56
110021,gp16,STUCKY_HF,1771,m,0.45799,0.14304,3,0.08258,0.3123,0.34061,0.61731,-0.03
110021,gp16,VIT_ED,1772,m,0.69155,0.72217,3,0.41695,1.0443,0.20475,1.5213,1.04
110021,gp16,VUX2_HF,1773,m,0.61691,0.41137,2,0.29089,0.6668,0.32603,0.9078,0.7
110021,gp16,XAD8_BG,1776,m,0.36677,0.09186,2,0.06496,0.2505,0.30181,0.43172,-0.45
110021,gp16,XAS4_AF,1778,m,0.30104,0.0,1,0.0,0.0,0.30104,0.30104,-0.75
110021,gp16,XAV_AH,1779,m,0.56254,0.36135,3,0.20862,0.6423,0.28201,0.97029,0.45
110021,gp16,XEB_AF,1782,m,0.53229,0.1271,2,0.08988,0.2388,0.44241,0.62216,0.31
110021,gp16,XEQ_EH,1783,m,0.26196,0.02561,3,0.01479,0.0978,0.23282,0.2809,-0.93
110021,gp16,XXEN2_DC,1784,m,0.65155,0.0,1,0.0,0.0,0.65155,0.65155,0.85
110021,gp16,XXEN3_DC,1785,m,0.5792,0.24393,2,0.17249,0.4211,0.40672,0.75169,0.52
110021,gp16,YOX_DE,1786,m,0.3085,0.14106,3,0.08144,0.4573,0.20859,0.46987,-0.71
110021,gp16,BALIN_AB,3001,m,0.44389,0.1813,2,0.12819,0.4084,0.31569,0.57208,-0.09
110021,gp16,BEW_BG,3002,m,0.64746,0.0,1,0.0,0.0,0.64746,0.64746,0.83
110021,gp16,BOLSEN_FG,3003,m,1.3505,1.4142,2,0.99997,1.0471,0.35056,2.3505,4.04
110021,gp16,CAMERON_GA,3004,m,0.36299,0.0514,3,0.02968,0.1416,0.30479,0.40216,-0.46
110021,gp16,CC045/Geni,3005,m,0.25578,0.0,1,0.0,0.0,0.25578,0.25578,-0.95
110021,gp16,CIS2_AD,3006,m,0.43545,0.22998,6,0.09389,0.5282,0.17559,0.86736,-0.13
110021,gp16,DOD_AH,3009,m,0.53958,0.0,1,0.0,0.0,0.53958,0.53958,0.34
110021,gp16,GAV_FG,3010,m,0.39499,0.23916,2,0.16912,0.6055,0.22588,0.56411,-0.32
110021,gp16,GEK2_AC,3011,m,0.28845,0.06024,3,0.03478,0.2088,0.23921,0.35561,-0.8
110021,gp16,GET_GC,3012,m,0.57324,0.16834,2,0.11903,0.2937,0.4542,0.69227,0.5
110021,gp16,JAFFA_CE,3013,m,0.22063,0.02336,3,0.01349,0.1059,0.19429,0.23883,-1.11
110021,gp16,JEUNE_CA,3014,m,0.22232,0.04196,2,0.02967,0.1887,0.19265,0.25199,-1.11
110021,gp16,LAK_DA,3016,m,0.25686,0.0,1,0.0,0.0,0.25686,0.25686,-0.95
110021,gp16,LEM_AF,3017,m,0.94261,0.0,1,0.0,0.0,0.94261,0.94261,2.18
110021,gp16,LEM2_AF,3018,m,0.44609,0.18127,2,0.12817,0.4063,0.31792,0.57427,-0.08
110021,gp16,MAK_DG,3020,m,0.32752,0.0,1,0.0,0.0,0.32752,0.32752,-0.63
110021,gp16,MOP_EF,3022,m,0.24688,0.0,1,0.0,0.0,0.24688,0.24688,-0.99
110021,gp16,PEF2_EC,3023,m,0.25807,0.09909,2,0.07007,0.3839,0.18801,0.32814,-0.94
110021,gp16,PER2_AD,3024,m,0.45905,0.16056,3,0.0927,0.3498,0.27493,0.56998,-0.03
110021,gp16,POH2_DC,3025,m,0.56098,0.0,1,0.0,0.0,0.56098,0.56098,0.44
110021,gp16,RAE2_CD,3027,m,0.35244,0.07866,2,0.05562,0.2232,0.29682,0.40806,-0.51
110021,gp16,REV_HG,3028,m,0.43129,0.04026,2,0.02847,0.0934,0.40282,0.45976,-0.15
110021,gp16,ROGAN_CE,3029,m,0.50814,0.0,1,0.0,0.0,0.50814,0.50814,0.2
110021,gp16,ROGAN_CF,3030,m,0.67457,0.0,1,0.0,0.0,0.67457,0.67457,0.96
110021,gp16,SOLDIER_BG,3031,m,0.54771,0.1686,3,0.09734,0.3078,0.35341,0.65543,0.38
110021,gp16,SOZ_AC,3032,m,0.64768,0.20481,2,0.14482,0.3162,0.50286,0.7925,0.84
110021,gp16,TUY_BA,3033,m,0.35482,0.19218,3,0.11096,0.5416,0.13632,0.49762,-0.5
110021,gp16,VOY_GH,3034,m,0.27282,0.0,1,0.0,0.0,0.27282,0.27282,-0.88
110021,gp16,WAD_HG,3035,m,0.51634,0.1468,4,0.0734,0.2843,0.33884,0.66664,0.24
110021,gp16,WOB2_BA,3036,m,0.80824,0.84238,2,0.59565,1.0422,0.21259,1.4039,1.57
110021,gp16,WOT2_DC,3037,m,0.52346,0.0,1,0.0,0.0,0.52346,0.52346,0.27
110021,gp16,XAB_DA,3039,m,0.37189,0.0633,3,0.03654,0.1702,0.31684,0.44105,-0.42
110021,gp16,XAB8_DA,3040,m,0.42675,0.12097,3,0.06984,0.2835,0.28768,0.50757,-0.17
110021,gp16,XAD7_BG,3041,m,0.34055,0.13059,3,0.0754,0.3835,0.22825,0.48385,-0.57
110021,gp16,XAN_DG,3042,m,0.35034,0.17862,2,0.1263,0.5098,0.22404,0.47664,-0.52
110021,gp16,XAO_AF,3043,m,0.3307,0.13716,4,0.06858,0.4148,0.16087,0.49401,-0.61
110021,gp16,XAP_AE,3044,m,0.37371,0.00736098,2,0.005205,0.0197,0.3685,0.37891,-0.42
110021,gp16,XAS_AF,3045,m,1.3577,0.49957,2,0.35325,0.368,1.0044,1.7109,4.08
110021,gp16,XAT2_FH,3046,m,0.29187,0.0,1,0.0,0.0,0.29187,0.29187,-0.79
110021,gp16,XED2_AD,3048,m,0.36503,0.0,1,0.0,0.0,0.36503,0.36503,-0.45
110021,gp16,XEH2_HD,3049,m,0.76092,0.42933,2,0.30358,0.5642,0.45734,1.0645,1.35
110021,gp16,XXAE_FC,3050,m,0.30887,0.0,1,0.0,0.0,0.30887,0.30887,-0.71
110021,gp16,XXAG4_FC,3051,m,0.45799,0.2868,3,0.16558,0.6262,0.14673,0.71156,-0.03
110021,gp16,XXXEC_GF,3052,m,0.39592,0.0,1,0.0,0.0,0.39592,0.39592,-0.31
110021,gp16,YIL_HF,3053,m,0.47623,0.30284,3,0.17484,0.6359,0.14472,0.73835,0.05
110021,gp16,ZIE2_HA,3054,m,0.29636,0.05901,3,0.03407,0.1991,0.25475,0.3639,-0.77
110021,gp16,ZOE_HA,3055,m,0.70384,0.0,1,0.0,0.0,0.70384,0.70384,1.09
110021,gp16,CC022/Geni,3056,m,0.35331,0.0,1,0.0,0.0,0.35331,0.35331,-0.51
110021,gp16,CC028/Geni,3057,m,0.31846,0.11079,4,0.0554,0.3479,0.21109,0.47384,-0.67
110021,gp16,CC052/Geni,3058,m,0.73287,0.3626,2,0.2564,0.4948,0.47648,0.98927,1.22
110021,gp16,CC054/Geni,3059,m,0.19685,0.0,1,0.0,0.0,0.19685,0.19685,-1.22
