measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1709,QRS,BTBR T<+> Itpr3<tf>/J,1,f,7.88,0.471,8,0.167,0.0599,7.30,8.60,-0.20
1709,QRS,CAST/EiJ,2,f,7.66,0.302,8,0.107,0.0394,7.30,8.30,-0.45
1709,QRS,129S1/SvImJ,3,f,8.84,0.761,8,0.269,0.0862,8.20,10.4,0.86
1709,QRS,A/J,4,f,8.20,1.09,8,0.385,0.133,6.60,9.90,0.15
1709,QRS,BALB/cJ,5,f,9.96,0.902,7,0.341,0.0905,8.80,11.3,2.10
1709,QRS,C3H/HeJ,6,f,7.34,0.140,7,0.0528,0.0190,7.10,7.50,-0.80
1709,QRS,C57BL/6J,7,f,7.26,0.466,8,0.165,0.0641,6.40,7.90,-0.89
1709,QRS,DBA/2J,8,f,9.03,1.09,6,0.444,0.120,8.10,10.9,1.07
1709,QRS,FVB/NJ,9,f,7.59,0.426,7,0.161,0.0562,7.00,8.20,-0.53
1709,QRS,LP/J,10,f,7.88,0.365,8,0.129,0.0464,7.40,8.40,-0.20
1709,QRS,NZB/BlNJ,11,f,7.89,0.318,8,0.113,0.0403,7.50,8.40,-0.19
1709,QRS,SWR/J,12,f,7.56,0.350,8,0.124,0.0463,7.20,8.20,-0.56
1709,QRS,NOD/ShiLtJ,13,f,7.05,0.207,8,0.0732,0.0294,6.70,7.40,-1.12
1709,QRS,PL/J,14,f,9.55,0.605,8,0.214,0.0633,8.50,10.1,1.65
1709,QRS,AKR/J,15,f,7.21,0.762,8,0.270,0.106,5.80,8.40,-0.95
1709,QRS,CBA/J,16,f,7.10,0.330,8,0.116,0.0464,6.70,7.60,-1.07
1709,QRS,SJL/J,17,f,9.09,0.724,8,0.256,0.0797,7.70,10.0,1.14
1709,QRS,BTBR T<+> Itpr3<tf>/J,1,m,8.00,0.334,8,0.118,0.0417,7.40,8.60,0.24
1709,QRS,CAST/EiJ,2,m,7.01,0.173,8,0.0611,0.0246,6.80,7.40,-0.90
1709,QRS,129S1/SvImJ,3,m,8.39,0.236,8,0.0833,0.0281,7.90,8.60,0.69
1709,QRS,A/J,4,m,7.90,0.611,7,0.231,0.0773,7.10,8.90,0.12
1709,QRS,BALB/cJ,5,m,10.3,1.22,8,0.430,0.118,8.20,11.5,2.89
1709,QRS,C3H/HeJ,6,m,7.39,0.577,8,0.204,0.0781,6.20,8.30,-0.47
1709,QRS,C57BL/6J,7,m,7.14,0.362,8,0.128,0.0508,6.40,7.50,-0.75
1709,QRS,DBA/2J,8,m,8.40,0,1,0,0,8.40,8.40,0.70
1709,QRS,FVB/NJ,9,m,6.58,0.796,8,0.281,0.121,5.20,7.50,-1.40
1709,QRS,LP/J,10,m,8.00,0.256,8,0.0906,0.0320,7.50,8.40,0.24
1709,QRS,NZB/BlNJ,11,m,7.49,0.107,7,0.0404,0.0143,7.30,7.60,-0.35
1709,QRS,SWR/J,12,m,7.28,0.228,5,0.102,0.0313,7.00,7.60,-0.59
1709,QRS,NOD/ShiLtJ,13,m,7.60,0.245,8,0.0866,0.0322,7.50,8.20,-0.22
1709,QRS,PL/J,14,m,8.64,0.932,8,0.329,0.108,7.70,10.2,0.98
1709,QRS,AKR/J,15,m,7.97,0.781,8,0.276,0.0980,7.00,9.70,0.20
1709,QRS,CBA/J,16,m,6.75,0.256,8,0.0906,0.0380,6.30,7.20,-1.20
1709,QRS,SJL/J,17,m,7.65,0.346,8,0.122,0.0453,7.10,8.00,-0.17
