measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65734,sperm_weak_90,RIX:CC(001 x 002),1371,m,24.45,9.9702,2,7.05,0.4078,17.4,31.5,1.05
65734,sperm_weak_90,RIX:CC(001 x 018),1372,m,24.314,10.317,7,3.8994,0.4243,11.4,42.7,1.03
65734,sperm_weak_90,RIX:CC(002 x 010),1373,m,12.067,1.7898,3,1.0333,0.1483,10.0,13.1,-0.65
65734,sperm_weak_90,RIX:CC(002 x 011),1374,m,10.271,3.1967,7,1.2082,0.3112,7.4,17.1,-0.9
65734,sperm_weak_90,RIX:CC(003 x 018),1375,m,27.2,13.988,4,6.9942,0.5143,10.8,44.2,1.43
65734,sperm_weak_90,RIX:CC(008 x 013),1376,m,10.587,10.058,8,3.5562,0.95,3.1,31.0,-0.85
65734,sperm_weak_90,RIX:CC(008 x 021),1377,m,17.071,6.0215,7,2.2759,0.3527,6.2,22.9,0.04
65734,sperm_weak_90,RIX:CC(008 x 065),1378,m,12.033,0.37859,3,0.21858,0.0315,11.6,12.3,-0.65
65734,sperm_weak_90,RIX:CC(010 x 002),1380,m,32.1,0.0,1,0.0,0.0,32.1,32.1,2.1
65734,sperm_weak_90,RIX:CC(010 x 011),1381,m,10.843,7.3196,7,2.7665,0.6751,4.8,23.8,-0.82
65734,sperm_weak_90,RIX:CC(011 x 003),1382,m,11.6,3.6332,5,1.6248,0.3132,8.5,17.3,-0.71
65734,sperm_weak_90,RIX:CC(011 x 018),1383,m,21.7,0.0,1,0.0,0.0,21.7,21.7,0.67
65734,sperm_weak_90,RIX:CC(013 x 053),1384,m,9.6,0.0,1,0.0,0.0,9.6,9.6,-0.99
65734,sperm_weak_90,RIX:CC(018 x 002),1385,m,22.425,5.4304,4,2.7152,0.2422,19.0,30.5,0.77
65734,sperm_weak_90,RIX:CC(018 x 003),1386,m,9.9333,7.3569,3,4.2475,0.7406,5.1,18.4,-0.94
65734,sperm_weak_90,RIX:CC(018 x 010),1387,m,18.383,6.0983,6,2.4896,0.3317,12.5,27.6,0.22
65734,sperm_weak_90,RIX:CC(021 x 065),1388,m,9.55,2.7307,4,1.3653,0.2859,6.4,13.0,-1.0
65734,sperm_weak_90,RIX:CC(034 x 008),1389,m,10.3,6.5054,2,4.6,0.6316,5.7,14.9,-0.89
65734,sperm_weak_90,RIX:CC(034 x 021),1390,m,19.375,2.2911,4,1.1456,0.1183,16.0,21.1,0.35
65734,sperm_weak_90,RIX:CC(034 x 053),1391,m,9.3,4.8088,5,2.1506,0.5171,3.5,15.7,-1.03
65734,sperm_weak_90,RIX:CC(053 x 021),1392,m,16.14,8.106,5,3.6251,0.5022,10.7,30.3,-0.09
65734,sperm_weak_90,RIX:CC(053 x 034),1393,m,29.2,7.1021,3,4.1004,0.2432,22.2,36.4,1.7
65734,sperm_weak_90,RIX:CC(065 x 008),1394,m,15.825,8.1111,4,4.0555,0.5125,9.4,27.6,-0.13
65734,sperm_weak_90,RIX:CC(065 x 013),1395,m,23.375,9.7609,4,4.8805,0.4176,10.8,31.3,0.9
65734,sperm_weak_90,RIX:CC(065 x 034),1396,m,25.625,10.053,4,5.0263,0.3923,10.8,33.1,1.21
65734,sperm_weak_90,RIX:CC(065 x 053),1397,m,4.8,1.1314,2,0.8,0.2357,4.0,5.6,-1.65
65734,sperm_weak_90,RIX:CC(001 x 011),1680,m,15.733,9.0694,3,5.2362,0.5764,8.2,25.8,-0.15
