measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90268,entries_novel_HB_in,CAST/EiJ,2,f,12.606,2.8388,33,0.49417,0.2252,4.0,16.0,1.23
90268,entries_novel_HB_in,129S1/SvImJ,3,f,8.2683,3.7949,41,0.59266,0.459,2.0,15.0,-0.31
90268,entries_novel_HB_in,A/J,4,f,4.7083,3.2679,48,0.47168,0.6941,1.0,14.0,-1.57
90268,entries_novel_HB_in,C57BL/6J,7,f,9.2787,3.4406,61,0.44052,0.3708,2.0,16.0,0.05
90268,entries_novel_HB_in,DBA/2J,8,f,7.625,3.7511,24,0.76569,0.4919,1.0,16.0,-0.54
90268,entries_novel_HB_in,NOD/ShiLtJ,13,f,9.4286,4.1798,42,0.64495,0.4433,1.0,16.0,0.1
90268,entries_novel_HB_in,WSB/EiJ,42,f,12.627,3.6494,51,0.51102,0.289,3.0,16.0,1.24
90268,entries_novel_HB_in,NZO/HlLtJ,122,f,7.3256,3.1526,43,0.48077,0.4304,2.0,15.0,-0.64
90268,entries_novel_HB_in,C57BL/6NJ,182,f,6.5833,2.6785,12,0.77321,0.4069,4.0,11.0,-0.91
90268,entries_novel_HB_in,PWK/PhJ,217,f,12.979,2.7249,48,0.39331,0.2099,7.0,16.0,1.36
90268,entries_novel_HB_in,CAST/EiJ,2,m,12.167,3.1082,30,0.56748,0.2555,5.0,16.0,1.16
90268,entries_novel_HB_in,129S1/SvImJ,3,m,7.0889,3.5408,45,0.52783,0.4995,1.0,15.0,-0.47
90268,entries_novel_HB_in,A/J,4,m,3.875,2.3746,56,0.31732,0.6128,1.0,10.0,-1.5
90268,entries_novel_HB_in,C57BL/6J,7,m,9.4828,3.1912,58,0.41903,0.3365,1.0,14.0,0.3
90268,entries_novel_HB_in,DBA/2J,8,m,6.2174,3.3839,23,0.70559,0.5443,1.0,15.0,-0.75
90268,entries_novel_HB_in,NOD/ShiLtJ,13,m,7.4762,3.1718,42,0.48942,0.4243,1.0,14.0,-0.35
90268,entries_novel_HB_in,WSB/EiJ,42,m,12.694,2.9665,49,0.42379,0.2337,3.0,16.0,1.33
90268,entries_novel_HB_in,NZO/HlLtJ,122,m,6.5116,3.0188,43,0.46036,0.4636,1.0,13.0,-0.66
90268,entries_novel_HB_in,C57BL/6NJ,182,m,7.0833,4.3161,12,1.246,0.6093,1.0,15.0,-0.47
90268,entries_novel_HB_in,PWK/PhJ,217,m,12.915,2.6113,47,0.38089,0.2022,7.0,16.0,1.4
