measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89093,transitions_LD,CC002/UncJ,1502,f,45.5,15.081,8,5.3318,0.3314,24.0,62.0,-0.37
89093,transitions_LD,CC003/UncJ,1503,f,67.4,30.778,5,13.764,0.4567,38.0,119.0,0.21
89093,transitions_LD,CC004/TauUncJ,1504,f,147.4,13.012,5,5.8189,0.0883,129.0,159.0,2.33
89093,transitions_LD,CC006/TauUncJ,1506,f,100.2,27.585,4,13.792,0.2752,68.0,127.0,1.08
89093,transitions_LD,CC009/UncJ,1509,f,27.75,12.959,8,4.5816,0.467,17.0,53.0,-0.84
89093,transitions_LD,CC010/GeniUncJ,1510,f,2.0,2.0,4,1.0,1.0,1.0,5.0,-1.52
89093,transitions_LD,CC013/GeniUncJ,1513,f,58.62,25.042,8,8.8538,0.4272,23.0,95.0,-0.02
89093,transitions_LD,CC017/UncJ,1517,f,57.67,40.707,6,16.619,0.7059,7.0,103.0,-0.05
89093,transitions_LD,CC018/UncJ,1518,f,83.12,45.871,8,16.218,0.5518,20.0,153.0,0.63
89093,transitions_LD,CC019/TauUncJ,1519,f,42.375,21.534,8,7.6133,0.5082,5.0,73.0,-0.45
89093,transitions_LD,CC024/GeniUncJ,1524,f,54.71,13.549,7,5.121,0.2476,29.0,69.0,-0.12
89093,transitions_LD,CC025/GeniUncJ,1525,f,37.333,31.992,6,13.061,0.8569,3.0,74.0,-0.59
89093,transitions_LD,CC026/GeniUncJ,1526,f,131.4,46.721,8,16.518,0.3556,41.0,211.0,1.91
89093,transitions_LD,CC032/GeniUncJ,1532,f,73.5,23.428,8,8.2829,0.3187,45.0,120.0,0.37
89093,transitions_LD,CC040/TauUncJ,1540,f,58.25,15.881,8,5.6149,0.2726,35.0,78.0,-0.03
89093,transitions_LD,CC041/TauUncJ,1541,f,43.0,28.334,6,11.567,0.6589,7.0,85.0,-0.44
89093,transitions_LD,CC051/TauUncJ,1551,f,20.375,17.079,8,6.0384,0.8382,1.0,51.0,-1.04
89093,transitions_LD,CC068/TauUncJ,1568,f,18.8,11.323,5,5.0636,0.6023,9.0,38.0,-1.08
89093,transitions_LD,CC002/UncJ,1502,m,49.571,13.265,7,5.0136,0.2676,35.0,76.0,-0.4
89093,transitions_LD,CC003/UncJ,1503,m,76.5,51.66,4,25.828,0.6752,1.0,118.0,0.48
89093,transitions_LD,CC004/TauUncJ,1504,m,106.4,10.028,8,3.5453,0.0943,91.0,123.0,1.45
89093,transitions_LD,CC006/TauUncJ,1506,m,97.62,19.493,8,6.8919,0.1997,73.0,125.0,1.17
89093,transitions_LD,CC009/UncJ,1509,m,61.5,26.022,8,9.2002,0.4231,26.0,111.0,-0.01
89093,transitions_LD,CC013/GeniUncJ,1513,m,77.75,39.836,4,19.918,0.5124,29.0,124.0,0.52
89093,transitions_LD,CC017/UncJ,1517,m,61.2,40.512,5,18.117,0.662,1.0,107.0,-0.02
89093,transitions_LD,CC018/UncJ,1518,m,99.88,21.728,8,7.6822,0.2176,67.0,134.0,1.24
89093,transitions_LD,CC019/TauUncJ,1519,m,42.75,18.398,8,6.5048,0.4304,19.0,65.0,-0.62
89093,transitions_LD,CC024/GeniUncJ,1524,m,52.5,27.501,8,9.7229,0.5238,21.0,99.0,-0.31
89093,transitions_LD,CC025/GeniUncJ,1525,m,30.6,19.608,10,6.2007,0.6408,3.0,62.0,-1.02
89093,transitions_LD,CC026/GeniUncJ,1526,m,114.9,55.18,8,19.509,0.4803,29.0,178.0,1.73
89093,transitions_LD,CC032/GeniUncJ,1532,m,68.0,20.785,8,7.3485,0.3057,29.0,93.0,0.2
89093,transitions_LD,CC040/TauUncJ,1540,m,52.86,22.252,7,8.4104,0.421,14.0,81.0,-0.29
89093,transitions_LD,CC041/TauUncJ,1541,m,23.875,26.595,8,9.4026,1.1139,1.0,79.0,-1.24
89093,transitions_LD,CC051/TauUncJ,1551,m,17.2,22.871,10,7.2323,1.3297,1.0,73.0,-1.46
89093,transitions_LD,CC068/TauUncJ,1568,m,18.5,16.895,8,5.9732,0.9132,3.0,55.0,-1.42
