measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90351,dist_f30_cocaine_do_d5,CAST/EiJ,2,f,13943.0,6053.0,6,2471.0,0.4341,9003.0,25535.0,1.44
90351,dist_f30_cocaine_do_d5,129S1/SvImJ,3,f,653.9,1303.0,6,531.9,1.9923,0.0,3257.0,-1.32
90351,dist_f30_cocaine_do_d5,A/J,4,f,2403.0,1262.0,12,364.4,0.5253,387.8,4108.0,-0.95
90351,dist_f30_cocaine_do_d5,C57BL/6J,7,f,7022.0,1545.0,6,630.8,0.2201,3982.0,8143.0,0.0
90351,dist_f30_cocaine_do_d5,NOD/ShiLtJ,13,f,11501.0,1966.0,6,802.6,0.1709,7783.0,13320.0,0.93
90351,dist_f30_cocaine_do_d5,WSB/EiJ,42,f,10913.0,4444.0,7,1680.0,0.4072,6459.0,18258.0,0.81
90351,dist_f30_cocaine_do_d5,J:DO,70,f,5633.0,3771.0,185,277.2,0.6695,117.7,29928.0,-0.29
90351,dist_f30_cocaine_do_d5,NZO/HlLtJ,122,f,1336.0,444.6,6,181.5,0.3329,785.6,1864.0,-1.18
90351,dist_f30_cocaine_do_d5,PWK/PhJ,217,f,9701.0,2213.0,9,737.6,0.2281,5872.0,12877.0,0.56
90351,dist_f30_cocaine_do_d5,CAST/EiJ,2,m,11590.0,4766.0,5,2131.0,0.4112,6583.0,18975.0,1.31
90351,dist_f30_cocaine_do_d5,129S1/SvImJ,3,m,959.9,616.7,6,251.8,0.6424,378.2,2062.0,-1.34
90351,dist_f30_cocaine_do_d5,A/J,4,m,2292.0,1446.0,12,417.4,0.6309,76.81,5958.0,-1.01
90351,dist_f30_cocaine_do_d5,C57BL/6J,7,m,6185.0,1480.0,7,559.3,0.2392,3309.0,7845.0,-0.04
90351,dist_f30_cocaine_do_d5,NOD/ShiLtJ,13,m,10931.0,2793.0,6,1140.0,0.2556,7308.0,14689.0,1.15
90351,dist_f30_cocaine_do_d5,WSB/EiJ,42,m,8558.0,3101.0,7,1172.0,0.3623,4176.0,13293.0,0.55
90351,dist_f30_cocaine_do_d5,J:DO,70,m,5789.0,2971.0,190,215.5,0.5132,488.6,17431.0,-0.14
90351,dist_f30_cocaine_do_d5,NZO/HlLtJ,122,m,1616.0,681.9,7,257.7,0.4219,911.5,2729.0,-1.17
90351,dist_f30_cocaine_do_d5,PWK/PhJ,217,m,9072.0,2842.0,9,947.2,0.3132,5309.0,13978.0,0.68
