measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55453,PPI_ISI_100,CAST/EiJ,2,f,31.0,13.2,19,3.04,0.427,10.8,51.2,0.14
55453,PPI_ISI_100,129S1/SvImJ,3,f,47.8,17.5,16,4.38,0.367,11.1,70.2,1.07
55453,PPI_ISI_100,A/J,4,f,-3.09,39.2,16,9.81,-12.7,-84.6,43.6,-1.74
55453,PPI_ISI_100,C57BL/6J,7,f,50.1,9.34,16,2.33,0.186,32.8,68.8,1.20
55453,PPI_ISI_100,NOD/ShiLtJ,13,f,34.1,19.8,18,4.66,0.581,-1.20,65.9,0.32
55453,PPI_ISI_100,WSB/EiJ,42,f,30.7,36.5,18,8.61,1.19,-42.5,73.3,0.13
55453,PPI_ISI_100,NZO/HlLtJ,122,f,8.44,16.2,16,4.05,1.92,-16.4,30.1,-1.11
55453,PPI_ISI_100,PWK/PhJ,217,f,28.1,18.2,16,4.56,0.648,-1.00,58.5,-0.02
55453,PPI_ISI_100,CAST/EiJ,2,m,35.3,15.1,18,3.56,0.427,6.80,63.7,0.66
55453,PPI_ISI_100,129S1/SvImJ,3,m,36.3,14.6,16,3.65,0.402,13.1,59.6,0.71
55453,PPI_ISI_100,A/J,4,m,-6.26,27.1,16,6.77,-4.32,-46.9,41.3,-1.54
55453,PPI_ISI_100,C57BL/6J,7,m,47.5,12.4,16,3.11,0.261,23.1,69.6,1.31
55453,PPI_ISI_100,NOD/ShiLtJ,13,m,8.68,22.8,16,5.70,2.63,-38.5,48.0,-0.75
55453,PPI_ISI_100,WSB/EiJ,42,m,38.4,20.7,16,5.18,0.540,-1.60,66.3,0.82
55453,PPI_ISI_100,NZO/HlLtJ,122,m,12.1,17.5,16,4.38,1.45,-15.7,39.0,-0.57
55453,PPI_ISI_100,PWK/PhJ,217,m,10.4,17.0,17,4.12,1.63,-33.9,34.9,-0.66
