measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35804,capsaicin_4,CAST/EiJ,2,f,82.4,12.9,10,4.08,0.157,63.2,101,1.03
35804,capsaicin_4,C57BL/6J,7,f,46.3,20.0,10,6.32,0.431,18.5,74.9,-1.15
35804,capsaicin_4,DBA/1J,65,f,34.2,28.4,10,8.99,0.832,4.07,75.0,-1.88
35804,capsaicin_4,CHD/Ms,109,f,71.1,8.18,10,2.59,0.115,55.0,82.6,0.35
35804,capsaicin_4,PGN2/Ms,110,f,44.5,18.8,10,5.96,0.423,13.9,61.2,-1.26
35804,capsaicin_4,BFM/2Ms,114,f,62.8,16.5,10,5.20,0.262,29.8,81.1,-0.15
35804,capsaicin_4,NJL/Ms,115,f,62.6,26.2,10,8.29,0.419,21.9,104,-0.17
35804,capsaicin_4,BLG2/Ms,116,f,68.9,9.17,10,2.90,0.133,46.4,78.0,0.22
35804,capsaicin_4,HMI/Ms,117,f,59.6,34.6,10,10.9,0.580,12.8,140,-0.35
35804,capsaicin_4,KJR/Ms,118,f,71.8,17.8,10,5.62,0.247,24.8,92.2,0.39
35804,capsaicin_4,SWN/Ms,119,f,99.2,18.5,10,5.85,0.186,50.8,111,2.05
35804,capsaicin_4,MSM/MsJ,120,f,80.0,14.1,10,4.46,0.176,62.8,101,0.89
35804,capsaicin_4,JF1/MsJ,121,f,64.0,19.8,10,6.25,0.309,37.5,102,-0.08
35804,capsaicin_4,BALB/cAnN,828,f,67.3,24.8,10,7.84,0.368,41.8,124,0.12
35804,capsaicin_4,CAST/EiJ,2,m,81.5,26.8,10,8.49,0.329,24.5,113,0.33
35804,capsaicin_4,C57BL/6J,7,m,39.9,21.3,10,6.73,0.533,8.58,62.1,-1.49
35804,capsaicin_4,DBA/1J,65,m,32.8,18.2,10,5.76,0.555,7.22,61.5,-1.80
35804,capsaicin_4,CHD/Ms,109,m,62.8,24.1,10,7.63,0.384,11.6,97.5,-0.49
35804,capsaicin_4,PGN2/Ms,110,m,61.4,16.0,10,5.05,0.260,30.5,80.7,-0.55
35804,capsaicin_4,BFM/2Ms,114,m,73.2,17.3,10,5.48,0.237,45.4,95.7,-0.03
35804,capsaicin_4,NJL/Ms,115,m,57.4,33.4,10,10.6,0.581,13.8,109,-0.72
35804,capsaicin_4,BLG2/Ms,116,m,84.5,5.44,10,1.72,0.0643,76.4,93.6,0.46
35804,capsaicin_4,HMI/Ms,117,m,113,128,10,40.5,1.13,31.0,473,1.70
35804,capsaicin_4,KJR/Ms,118,m,78.2,14.0,10,4.41,0.179,63.2,105,0.18
35804,capsaicin_4,SWN/Ms,119,m,95.6,13.1,10,4.14,0.137,69.0,117,0.94
35804,capsaicin_4,MSM/MsJ,120,m,105,39.5,10,12.5,0.377,71.3,210,1.35
35804,capsaicin_4,JF1/MsJ,121,m,86.8,56.4,10,17.8,0.650,29.9,222,0.56
35804,capsaicin_4,BALB/cAnN,828,m,63.8,16.7,10,5.28,0.261,27.7,89.2,-0.44
