measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44028,lat_food,A/J,4,m,1.90,0.346,12,0.100,0.182,,,-1.00
44028,lat_food,C3H/HeJ,6,m,3.10,0.693,12,0.200,0.223,,,1.29
44028,lat_food,C57BL/6J,7,m,2.00,0.346,12,0.100,0.173,,,-0.81
44028,lat_food,DBA/2J,8,m,2.20,0.346,12,0.100,0.157,,,-0.43
44028,lat_food,FVB/NJ,9,m,1.80,0.693,12,0.200,0.385,,,-1.19
44028,lat_food,129S6/SvEvTac,53,m,1.90,0.346,12,0.100,0.182,,,-1.00
44028,lat_food,BXD11/TyJ,423,m,2.10,0.346,12,0.100,0.165,,,-0.62
44028,lat_food,BXD2/TyJ,431,m,3.20,0.346,12,0.100,0.108,,,1.48
44028,lat_food,BXD21/TyJ,433,m,2.90,0.693,12,0.200,0.239,,,0.91
44028,lat_food,BXD32/TyJ,443,m,2.50,0.693,12,0.200,0.277,,,0.14
44028,lat_food,BXD40/TyJ,451,m,3.10,1.04,12,0.300,0.335,,,1.29
44028,lat_food,BXD6/TyJ,454,m,2.40,0.693,12,0.200,0.289,,,-0.05
