measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62214,trial_latency_acq,CAST/EiJ,2,f,39.776,22.842,7,8.6334,0.5743,19.497,82.535,-0.55
62214,trial_latency_acq,129S1/SvImJ,3,f,68.48,36.942,6,15.082,0.5395,20.799,111.522,0.22
62214,trial_latency_acq,A/J,4,f,128.0,93.57,6,38.2,0.7311,23.803,271.378,1.81
62214,trial_latency_acq,C57BL/6J,7,f,46.848,24.925,6,10.176,0.532,15.945,85.959,-0.36
62214,trial_latency_acq,NOD/ShiLtJ,13,f,39.321,16.639,5,7.4412,0.4232,15.829,60.693,-0.56
62214,trial_latency_acq,WSB/EiJ,42,f,43.909,31.98,5,14.302,0.7283,15.316,98.616,-0.44
62214,trial_latency_acq,NZO/HlLtJ,122,f,125.7,109.6,7,41.411,0.8717,18.955,270.4,1.75
62214,trial_latency_acq,PWK/PhJ,217,f,35.27,50.91,6,20.785,1.4435,10.878,138.934,-0.67
62214,trial_latency_acq,CC004/TauUncJ,1504,f,19.29,10.865,2,7.6825,0.5632,11.607,26.972,-1.1
62214,trial_latency_acq,CC041/TauUncJ,1541,f,56.4,32.13,3,18.55,0.5697,31.53,92.677,-0.1
62214,trial_latency_acq,CAST/EiJ,2,m,45.822,15.731,4,7.8654,0.3433,34.494,68.984,0.1
62214,trial_latency_acq,129S1/SvImJ,3,m,76.77,50.59,6,20.652,0.6589,10.333,152.101,1.3
62214,trial_latency_acq,A/J,4,m,99.09,76.13,6,31.078,0.7682,28.164,215.314,2.17
62214,trial_latency_acq,C57BL/6J,7,m,30.863,6.2162,6,2.5378,0.2014,19.413,36.782,-0.48
62214,trial_latency_acq,NOD/ShiLtJ,13,m,35.985,11.173,5,4.9969,0.3105,16.004,41.448,-0.28
62214,trial_latency_acq,WSB/EiJ,42,m,32.358,16.019,4,8.0094,0.495,18.471,52.562,-0.42
62214,trial_latency_acq,NZO/HlLtJ,122,m,20.66,3.4245,4,1.7123,0.1658,16.019,24.165,-0.88
62214,trial_latency_acq,PWK/PhJ,217,m,16.574,7.1623,6,2.924,0.4321,7.396,24.737,-1.04
62214,trial_latency_acq,CC004/TauUncJ,1504,m,44.146,43.5,3,25.115,0.9854,13.496,93.934,0.03
62214,trial_latency_acq,CC041/TauUncJ,1541,m,30.269,2.7516,3,1.5887,0.0909,27.439,32.935,-0.5
