measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114823,VCO2_lean_day_HP,CC001/Unc,1601,f,840.7,89.69,5,40.109,0.1067,690.9,932.1,-1.05
114823,VCO2_lean_day_HP,CC002/Unc,1602,f,1013.0,98.26,5,43.943,0.097,883.1,1135.0,0.29
114823,VCO2_lean_day_HP,CC004/TauUnc,1604,f,1195.0,98.37,5,43.994,0.0823,1101.0,1357.0,1.71
114823,VCO2_lean_day_HP,CC006/TauUnc,1606,f,993.4,47.459,4,23.729,0.0478,940.0,1055.0,0.14
114823,VCO2_lean_day_HP,CC008/GeniUnc,1608,f,892.6,133.0,4,66.49,0.149,801.3,1084.0,-0.65
114823,VCO2_lean_day_HP,CC011/Unc,1611,f,997.5,114.5,5,51.2,0.1148,840.1,1156.0,0.17
114823,VCO2_lean_day_HP,CC012/GeniUnc,1612,f,865.9,8.5151,5,3.8081,0.0098,859.8,880.9,-0.86
114823,VCO2_lean_day_HP,CC019/TauUnc,1619,f,1190.0,100.5,5,44.948,0.0845,1075.0,1313.0,1.67
114823,VCO2_lean_day_HP,CC024/GeniUnc,1624,f,955.0,274.4,2,194.0,0.2874,760.9,1149.0,-0.16
114823,VCO2_lean_day_HP,CC027/GeniUnc,1627,f,1164.0,155.2,5,69.43,0.1334,949.5,1359.0,1.47
114823,VCO2_lean_day_HP,CC028/GeniUnc,1628,f,1076.0,69.33,4,34.666,0.0644,1014.0,1156.0,0.78
114823,VCO2_lean_day_HP,CC030/GeniUnc,1630,f,666.1,366.3,5,163.8,0.55,126.2,953.6,-2.41
114823,VCO2_lean_day_HP,CC032/GeniUnc,1632,f,1097.0,112.8,5,50.44,0.1028,1001.0,1289.0,0.94
114823,VCO2_lean_day_HP,CC035/Unc,1635,f,901.7,115.7,5,51.73,0.1283,717.9,1021.0,-0.58
114823,VCO2_lean_day_HP,CC036/Unc,1636,f,1016.0,48.911,4,24.455,0.0481,956.6,1073.0,0.31
114823,VCO2_lean_day_HP,CC037/TauUnc,1637,f,917.9,75.23,5,33.644,0.082,856.6,1043.0,-0.45
114823,VCO2_lean_day_HP,CC040/TauUnc,1640,f,862.9,83.09,5,37.16,0.0963,747.6,969.1,-0.88
114823,VCO2_lean_day_HP,CC041/TauUnc,1641,f,895.4,54.67,5,24.451,0.0611,836.7,962.2,-0.63
114823,VCO2_lean_day_HP,CC045/GeniUnc,1645,f,1086.0,98.91,4,49.456,0.0911,961.0,1203.0,0.86
114823,VCO2_lean_day_HP,CC059/TauUnc,1659,f,902.1,86.04,5,38.478,0.0954,847.4,1054.0,-0.57
114823,VCO2_lean_day_HP,CC063/Unc,1663,f,901.0,27.632,3,15.953,0.0307,869.1,917.5,-0.58
114823,VCO2_lean_day_HP,CC071/TauUnc,1671,f,1038.0,94.4,5,42.219,0.0909,876.6,1103.0,0.48
