measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110499,total_time_cc_acq_JAX,CAST/EiJ,2,f,111.4,78.75,10,24.903,0.7066,20.858,264.3,-0.42
110499,total_time_cc_acq_JAX,129S1/SvImJ,3,f,763.2,331.8,3,191.5,0.4347,385.6,1008.0,3.62
110499,total_time_cc_acq_JAX,A/J,4,f,442.0,211.8,6,86.46,0.4791,32.177,596.8,1.63
110499,total_time_cc_acq_JAX,C57BL/6J,7,f,150.9,93.61,14,25.017,0.6202,13.457,325.1,-0.18
110499,total_time_cc_acq_JAX,NOD/ShiLtJ,13,f,93.68,127.1,8,44.946,1.357,13.723,397.8,-0.53
110499,total_time_cc_acq_JAX,WSB/EiJ,42,f,180.2,204.4,8,72.25,1.1341,35.002,630.2,0.0
110499,total_time_cc_acq_JAX,NZO/HlLtJ,122,f,109.4,138.5,3,79.98,1.2663,26.16,269.3,-0.44
110499,total_time_cc_acq_JAX,PWK/PhJ,217,f,62.79,49.659,9,16.553,0.7909,15.485,165.2,-0.73
110499,total_time_cc_acq_JAX,CC001/UncJ,1501,f,276.6,50.53,3,29.173,0.1827,225.1,326.1,0.6
110499,total_time_cc_acq_JAX,CC002/UncJ,1502,f,57.76,21.645,4,10.822,0.3748,35.755,79.36,-0.76
110499,total_time_cc_acq_JAX,CC003/UncJ,1503,f,90.34,101.6,2,71.86,1.125,18.475,162.2,-0.55
110499,total_time_cc_acq_JAX,CC004/TauUncJ,1504,f,196.1,0.0,1,0.0,0.0,196.1,196.1,0.1
110499,total_time_cc_acq_JAX,CC005/TauUncJ,1505,f,156.5,81.37,3,46.977,0.5199,70.8,232.7,-0.14
110499,total_time_cc_acq_JAX,CC006/TauUncJ,1506,f,92.46,81.66,2,57.74,0.8833,34.712,150.2,-0.54
110499,total_time_cc_acq_JAX,CC007/UncJ,1507,f,53.41,0.0,1,0.0,0.0,53.41,53.41,-0.78
110499,total_time_cc_acq_JAX,CC008/GeniUncJ,1508,f,45.322,0.0,1,0.0,0.0,45.322,45.322,-0.83
110499,total_time_cc_acq_JAX,CC009/UncJ,1509,f,65.33,12.799,2,9.05,0.1959,56.28,74.38,-0.71
110499,total_time_cc_acq_JAX,CC011/UncJ,1511,f,143.7,118.1,3,68.19,0.8217,75.17,280.1,-0.22
110499,total_time_cc_acq_JAX,CC012/GeniUncJ,1512,f,62.67,24.244,3,13.997,0.3868,41.852,89.29,-0.73
110499,total_time_cc_acq_JAX,CC013/GeniUncJ,1513,f,360.3,36.204,2,25.6,0.1005,334.7,385.9,1.12
110499,total_time_cc_acq_JAX,CC015/UncJ,1515,f,563.3,0.0,1,0.0,0.0,563.3,563.3,2.38
110499,total_time_cc_acq_JAX,CC016/GeniUncJ,1516,f,69.64,41.207,3,23.791,0.5918,39.537,116.6,-0.68
110499,total_time_cc_acq_JAX,CC017/UncJ,1517,f,24.696,9.4151,2,6.6575,0.3812,18.038,31.353,-0.96
110499,total_time_cc_acq_JAX,CC018/UncJ,1518,f,190.7,197.0,3,113.8,1.0334,18.195,405.4,0.07
110499,total_time_cc_acq_JAX,CC019/TauUncJ,1519,f,80.1,44.884,4,22.442,0.5604,12.955,105.8,-0.62
110499,total_time_cc_acq_JAX,CC023/GeniUncJ,1523,f,176.3,225.8,2,159.7,1.2808,16.632,336.0,-0.02
110499,total_time_cc_acq_JAX,CC025/GeniUncJ,1525,f,312.8,78.78,3,45.481,0.2519,223.7,373.3,0.82
110499,total_time_cc_acq_JAX,CC026/GeniUncJ,1526,f,57.74,0.0,1,0.0,0.0,57.74,57.74,-0.76
110499,total_time_cc_acq_JAX,CC027/GeniUncJ,1527,f,98.84,83.1,2,58.76,0.8407,40.083,157.6,-0.5
110499,total_time_cc_acq_JAX,CC028/GeniUncJ,1528,f,571.6,577.9,3,333.7,1.011,194.7,1237.0,2.43
110499,total_time_cc_acq_JAX,CC029/UncJ,1529,f,95.85,0.0,1,0.0,0.0,95.85,95.85,-0.52
110499,total_time_cc_acq_JAX,CC030/GeniUncJ,1530,f,49.08,3.0264,2,2.14,0.0617,46.94,51.22,-0.81
110499,total_time_cc_acq_JAX,CC032/GeniUncJ,1532,f,192.3,235.4,2,166.5,1.2239,25.882,358.8,0.08
110499,total_time_cc_acq_JAX,CC033/GeniUncJ,1533,f,244.2,72.34,2,51.15,0.2962,193.1,295.4,0.4
110499,total_time_cc_acq_JAX,CC036/UncJ,1536,f,119.1,41.317,3,23.854,0.3469,79.83,162.2,-0.38
110499,total_time_cc_acq_JAX,CC037/TauUncJ,1537,f,188.1,25.032,2,17.7,0.1331,170.4,205.8,0.05
110499,total_time_cc_acq_JAX,CC040/TauUncJ,1540,f,79.25,47.991,3,27.708,0.6056,23.847,108.0,-0.62
110499,total_time_cc_acq_JAX,CC041/TauUncJ,1541,f,245.3,213.4,3,123.2,0.8699,36.722,463.2,0.41
110499,total_time_cc_acq_JAX,CC043/GeniUncJ,1543,f,158.0,165.3,2,116.9,1.0464,41.087,274.9,-0.14
110499,total_time_cc_acq_JAX,CC044/UncJ,1545,f,13.332,0.0,1,0.0,0.0,13.332,13.332,-1.03
110499,total_time_cc_acq_JAX,CC051/TauUncJ,1551,f,471.0,0.0,1,0.0,0.0,471.0,471.0,1.8
110499,total_time_cc_acq_JAX,CC057/UncJ,1557,f,35.474,16.181,2,11.441,0.4561,24.032,46.915,-0.89
110499,total_time_cc_acq_JAX,CC059/TauUncJ,1559,f,364.4,387.3,4,193.7,1.0628,81.12,930.4,1.14
110499,total_time_cc_acq_JAX,CC060/UncJ,1560,f,27.08,0.0,1,0.0,0.0,27.08,27.08,-0.95
110499,total_time_cc_acq_JAX,CC061/GeniUncJ,1561,f,329.2,244.1,3,140.9,0.7413,53.34,517.0,0.93
110499,total_time_cc_acq_JAX,CC074/UncJ,1574,f,78.8,0.0,1,0.0,0.0,78.8,78.8,-0.63
110499,total_time_cc_acq_JAX,CC075/UncJ,1575,f,20.005,12.823,2,9.0675,0.641,10.937,29.072,-0.99
110499,total_time_cc_acq_JAX,CC078/TauUncJ,1578,f,84.46,52.66,3,30.404,0.6235,32.725,138.0,-0.59
110499,total_time_cc_acq_JAX,CC079/TauUncJ,1579,f,110.2,0.0,1,0.0,0.0,110.2,110.2,-0.43
110499,total_time_cc_acq_JAX,CC080/TauUncJ,3373,f,307.9,298.7,2,211.2,0.97,96.71,519.1,0.79
110499,total_time_cc_acq_JAX,CC084/TauJ,3482,f,296.2,390.0,2,275.8,1.3169,20.39,572.0,0.72
110499,total_time_cc_acq_JAX,CAST/EiJ,2,m,221.1,209.6,8,74.09,0.9477,18.327,539.2,0.43
110499,total_time_cc_acq_JAX,129S1/SvImJ,3,m,207.0,250.0,4,125.0,1.2079,24.352,558.8,0.32
110499,total_time_cc_acq_JAX,A/J,4,m,530.9,236.9,5,105.9,0.4462,292.9,819.9,2.75
110499,total_time_cc_acq_JAX,C57BL/6J,7,m,85.03,58.29,11,17.575,0.6855,7.768,219.2,-0.59
110499,total_time_cc_acq_JAX,NOD/ShiLtJ,13,m,124.8,125.0,11,37.7,1.0017,13.477,412.8,-0.29
110499,total_time_cc_acq_JAX,WSB/EiJ,42,m,86.71,61.88,6,25.262,0.7136,32.182,165.9,-0.58
110499,total_time_cc_acq_JAX,NZO/HlLtJ,122,m,19.165,6.5082,2,4.602,0.3396,14.563,23.767,-1.08
110499,total_time_cc_acq_JAX,PWK/PhJ,217,m,136.3,169.4,8,59.88,1.2429,15.848,524.9,-0.21
110499,total_time_cc_acq_JAX,CC001/UncJ,1501,m,118.3,54.55,2,38.575,0.461,79.75,156.9,-0.34
110499,total_time_cc_acq_JAX,CC002/UncJ,1502,m,54.33,33.544,4,16.772,0.6174,7.665,84.16,-0.82
110499,total_time_cc_acq_JAX,CC003/UncJ,1503,m,95.85,55.29,3,31.92,0.5768,56.72,159.1,-0.51
110499,total_time_cc_acq_JAX,CC004/TauUncJ,1504,m,362.6,472.2,2,333.9,1.302,28.762,696.5,1.49
110499,total_time_cc_acq_JAX,CC005/TauUncJ,1505,m,19.556,4.3996,2,3.111,0.225,16.445,22.667,-1.08
110499,total_time_cc_acq_JAX,CC006/TauUncJ,1506,m,49.956,59.25,2,41.894,1.186,8.062,91.85,-0.85
110499,total_time_cc_acq_JAX,CC008/GeniUncJ,1508,m,109.8,0.0,1,0.0,0.0,109.8,109.8,-0.4
110499,total_time_cc_acq_JAX,CC009/UncJ,1509,m,34.192,10.167,2,7.1895,0.2974,27.003,41.382,-0.97
110499,total_time_cc_acq_JAX,CC011/UncJ,1511,m,74.33,68.09,3,39.314,0.9161,27.895,152.5,-0.67
110499,total_time_cc_acq_JAX,CC012/GeniUncJ,1512,m,171.7,0.0,1,0.0,0.0,171.7,171.7,0.06
110499,total_time_cc_acq_JAX,CC013/GeniUncJ,1513,m,211.2,80.12,2,56.65,0.3792,154.6,267.9,0.36
110499,total_time_cc_acq_JAX,CC015/UncJ,1515,m,459.6,0.0,1,0.0,0.0,459.6,459.6,2.22
110499,total_time_cc_acq_JAX,CC016/GeniUncJ,1516,m,47.863,39.453,4,19.727,0.8243,26.798,107.0,-0.87
110499,total_time_cc_acq_JAX,CC017/UncJ,1517,m,58.42,74.2,3,42.839,1.2702,8.662,143.7,-0.79
110499,total_time_cc_acq_JAX,CC018/UncJ,1518,m,39.227,10.992,2,7.7725,0.2802,31.455,47.0,-0.93
110499,total_time_cc_acq_JAX,CC019/TauUncJ,1519,m,122.0,94.58,4,47.29,0.7754,42.073,257.9,-0.31
110499,total_time_cc_acq_JAX,CC023/GeniUncJ,1523,m,577.2,0.0,1,0.0,0.0,577.2,577.2,3.1
110499,total_time_cc_acq_JAX,CC025/GeniUncJ,1525,m,130.9,118.3,3,68.3,0.9039,30.718,261.4,-0.25
110499,total_time_cc_acq_JAX,CC026/GeniUncJ,1526,m,216.9,266.5,2,188.4,1.2287,28.457,405.3,0.4
110499,total_time_cc_acq_JAX,CC027/GeniUncJ,1527,m,262.4,229.3,4,114.7,0.8739,88.1,577.7,0.74
110499,total_time_cc_acq_JAX,CC028/GeniUncJ,1528,m,192.9,135.5,3,78.25,0.7026,47.61,315.9,0.22
110499,total_time_cc_acq_JAX,CC029/UncJ,1529,m,92.57,0.0,1,0.0,0.0,92.57,92.57,-0.53
110499,total_time_cc_acq_JAX,CC030/GeniUncJ,1530,m,83.93,89.2,2,63.07,1.0628,20.853,147.0,-0.6
110499,total_time_cc_acq_JAX,CC033/GeniUncJ,1533,m,126.5,74.78,2,52.88,0.5911,73.64,179.4,-0.28
110499,total_time_cc_acq_JAX,CC035/UncJ,1535,m,150.9,0.0,1,0.0,0.0,150.9,150.9,-0.1
110499,total_time_cc_acq_JAX,CC036/UncJ,1536,m,165.1,115.6,3,66.72,0.6998,89.91,298.2,0.01
110499,total_time_cc_acq_JAX,CC037/TauUncJ,1537,m,102.0,117.3,3,67.7,1.1497,27.895,237.2,-0.46
110499,total_time_cc_acq_JAX,CC040/TauUncJ,1540,m,180.7,151.1,3,87.24,0.8361,9.228,294.3,0.13
110499,total_time_cc_acq_JAX,CC041/TauUncJ,1541,m,429.2,152.2,2,107.6,0.3547,321.6,536.9,1.99
110499,total_time_cc_acq_JAX,CC043/GeniUncJ,1543,m,260.8,340.6,2,240.8,1.306,19.952,501.6,0.73
110499,total_time_cc_acq_JAX,CC051/TauUncJ,1551,m,208.0,0.0,1,0.0,0.0,208.0,208.0,0.33
110499,total_time_cc_acq_JAX,CC057/UncJ,1557,m,192.4,142.0,2,100.4,0.7384,91.93,292.8,0.21
110499,total_time_cc_acq_JAX,CC059/TauUncJ,1559,m,435.8,465.1,5,208.0,1.0671,32.228,1233.0,2.04
110499,total_time_cc_acq_JAX,CC060/UncJ,1560,m,78.35,0.0,1,0.0,0.0,78.35,78.35,-0.64
110499,total_time_cc_acq_JAX,CC061/GeniUncJ,1561,m,186.7,108.3,2,76.6,0.5802,110.1,263.3,0.17
110499,total_time_cc_acq_JAX,CC074/UncJ,1574,m,82.67,0.0,1,0.0,0.0,82.67,82.67,-0.61
110499,total_time_cc_acq_JAX,CC075/UncJ,1575,m,36.76,0.0,1,0.0,0.0,36.76,36.76,-0.95
110499,total_time_cc_acq_JAX,CC078/TauUncJ,1578,m,70.36,64.95,3,37.497,0.923,28.747,145.2,-0.7
110499,total_time_cc_acq_JAX,CC079/TauUncJ,1579,m,64.12,31.208,2,22.067,0.4867,42.055,86.19,-0.75
110499,total_time_cc_acq_JAX,CC080/TauUncJ,3373,m,36.608,0.0,1,0.0,0.0,36.608,36.608,-0.95
110499,total_time_cc_acq_JAX,CC084/TauJ,3482,m,219.5,171.7,2,121.4,0.7826,98.01,340.9,0.42
