measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33297,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,1,m,14.6,1.17,9,0.390,0.0803,13.2,17.2,-0.13
33297,atr_ventr_iso10,129S1/SvImJ,3,m,20.9,3.69,12,1.06,0.176,16.7,27.1,2.65
33297,atr_ventr_iso10,A/J,4,m,14.8,1.47,10,0.464,0.0992,12.8,16.8,-0.04
33297,atr_ventr_iso10,BALB/cJ,5,m,13.7,1.92,10,0.607,0.140,11.3,18.1,-0.53
33297,atr_ventr_iso10,C3H/HeJ,6,m,13.7,1.50,9,0.501,0.110,11.8,16.3,-0.53
33297,atr_ventr_iso10,C57BL/6J,7,m,14.0,1.28,8,0.454,0.0916,12.0,15.8,-0.40
33297,atr_ventr_iso10,DBA/2J,8,m,15.1,1.13,9,0.376,0.0748,13.5,16.9,0.09
33297,atr_ventr_iso10,FVB/NJ,9,m,11.9,1.29,13,0.357,0.108,10.2,14.3,-1.32
33297,atr_ventr_iso10,LP/J,10,m,18.9,2.64,9,0.879,0.139,15.1,22.2,1.77
33297,atr_ventr_iso10,NZB/BlNJ,11,m,14.8,1.10,7,0.415,0.0741,13.1,16.4,-0.04
33297,atr_ventr_iso10,SWR/J,12,m,13.7,1.08,9,0.359,0.0786,11.5,15.1,-0.53
33297,atr_ventr_iso10,NOD/ShiLtJ,13,m,13.8,1.03,10,0.326,0.0744,12.3,15.4,-0.48
33297,atr_ventr_iso10,PL/J,14,m,17.7,2.48,10,0.784,0.140,13.7,23.0,1.24
33297,atr_ventr_iso10,AKR/J,15,m,16.7,2.23,10,0.705,0.133,14.1,21.5,0.80
33297,atr_ventr_iso10,CBA/J,16,m,12.1,1.09,10,0.345,0.0901,10.8,14.1,-1.23
33297,atr_ventr_iso10,SJL/J,17,m,13.4,0.948,10,0.300,0.0707,12.2,15.5,-0.66
33297,atr_ventr_iso10,KK/HlJ,18,m,14.7,1.71,10,0.542,0.116,12.2,17.7,-0.09
33297,atr_ventr_iso10,C58/J,28,m,18.4,1.85,12,0.534,0.101,15.7,20.6,1.55
33297,atr_ventr_iso10,I/LnJ,30,m,12.3,1.29,10,0.408,0.105,10.1,13.8,-1.15
33297,atr_ventr_iso10,SM/J,31,m,15.0,1.63,13,0.453,0.109,11.8,18.3,0.05
33297,atr_ventr_iso10,C57BLKS/J,35,m,14.8,1.90,10,0.602,0.129,10.8,17.9,-0.04
33297,atr_ventr_iso10,BALB/cByJ,50,m,15.0,2.19,17,0.532,0.147,11.2,19.2,0.05
33297,atr_ventr_iso10,C3H/HeOuJ,93,m,12.6,1.81,11,0.546,0.144,9.39,15.7,-1.01
