measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110402,extinction_active_cc_s3,CAST/EiJ,2,f,94.0,0.0,1,0.0,0.0,94.0,94.0,-0.23
110402,extinction_active_cc_s3,A/J,4,f,17.75,23.975,8,8.4763,1.3507,0.0,71.0,-0.41
110402,extinction_active_cc_s3,C57BL/6J,7,f,226.5,281.2,11,84.79,1.2413,19.0,1005.0,0.09
110402,extinction_active_cc_s3,NOD/ShiLtJ,13,f,116.4,180.7,11,54.47,1.5526,3.0,483.0,-0.18
110402,extinction_active_cc_s3,WSB/EiJ,42,f,15.5,0.70711,2,0.5,0.0456,15.0,16.0,-0.42
110402,extinction_active_cc_s3,NZO/HlLtJ,122,f,40.2,56.2,10,17.772,1.398,0.0,186.0,-0.36
110402,extinction_active_cc_s3,PWK/PhJ,217,f,112.5,112.6,6,45.967,1.0009,29.0,324.0,-0.19
110402,extinction_active_cc_s3,CC001/UncJ,1501,f,55.0,10.817,3,6.245,0.1967,46.0,67.0,-0.32
110402,extinction_active_cc_s3,CC002/UncJ,1502,f,2695.0,3658.0,3,2112.0,1.3574,32.0,6866.0,6.03
110402,extinction_active_cc_s3,CC003/UncJ,1503,f,33.0,15.556,2,11.0,0.4714,22.0,44.0,-0.38
110402,extinction_active_cc_s3,CC004/TauUncJ,1504,f,199.3,155.7,9,51.9,0.7811,0.0,462.0,0.02
110402,extinction_active_cc_s3,CC005/TauUncJ,1505,f,66.25,117.3,4,58.64,1.7703,4.0,242.0,-0.3
110402,extinction_active_cc_s3,CC006/TauUncJ,1506,f,323.0,0.0,1,0.0,0.0,323.0,323.0,0.32
110402,extinction_active_cc_s3,CC007/UncJ,1507,f,46.0,59.4,2,42.0,1.2912,4.0,88.0,-0.35
110402,extinction_active_cc_s3,CC008/GeniUncJ,1508,f,2.5,3.5355,2,2.5,1.4142,0.0,5.0,-0.45
110402,extinction_active_cc_s3,CC009/UncJ,1509,f,63.33,78.44,3,45.286,1.2385,3.0,152.0,-0.3
110402,extinction_active_cc_s3,CC011/UncJ,1511,f,202.7,214.0,3,123.5,1.0557,44.0,446.0,0.03
110402,extinction_active_cc_s3,CC012/GeniUncJ,1512,f,107.0,0.0,1,0.0,0.0,107.0,107.0,-0.2
110402,extinction_active_cc_s3,CC013/GeniUncJ,1513,f,155.7,113.5,3,65.51,0.7289,28.0,245.0,-0.08
110402,extinction_active_cc_s3,CC015/UncJ,1515,f,29.0,0.0,1,0.0,0.0,29.0,29.0,-0.39
110402,extinction_active_cc_s3,CC016/GeniUncJ,1516,f,873.0,1219.0,2,862.0,1.3964,11.0,1735.0,1.64
110402,extinction_active_cc_s3,CC017/UncJ,1517,f,9.0,1.0,3,0.57735,0.1111,8.0,10.0,-0.44
110402,extinction_active_cc_s3,CC018/UncJ,1518,f,211.0,150.4,3,86.85,0.7129,38.0,311.0,0.05
110402,extinction_active_cc_s3,CC019/TauUncJ,1519,f,187.8,179.6,5,80.34,0.9565,29.0,488.0,-0.01
110402,extinction_active_cc_s3,CC020/GeniUncJ,1520,f,89.0,0.0,1,0.0,0.0,89.0,89.0,-0.24
110402,extinction_active_cc_s3,CC023/GeniUncJ,1523,f,52.67,42.336,3,24.443,0.8038,4.0,81.0,-0.33
110402,extinction_active_cc_s3,CC024/GeniUncJ,1524,f,57.5,81.32,2,57.5,1.4142,0.0,115.0,-0.32
110402,extinction_active_cc_s3,CC025/GeniUncJ,1525,f,35.5,50.2,2,35.5,1.4142,0.0,71.0,-0.37
110402,extinction_active_cc_s3,CC026/GeniUncJ,1526,f,22.6,12.422,5,5.5552,0.5496,5.0,39.0,-0.4
110402,extinction_active_cc_s3,CC027/GeniUncJ,1527,f,590.7,912.3,3,526.7,1.5445,8.0,1642.0,0.96
110402,extinction_active_cc_s3,CC028/GeniUncJ,1528,f,109.2,61.95,4,30.977,0.5671,48.0,192.0,-0.19
110402,extinction_active_cc_s3,CC029/UncJ,1529,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.45
110402,extinction_active_cc_s3,CC030/GeniUncJ,1530,f,245.0,157.0,2,111.0,0.6407,134.0,356.0,0.13
110402,extinction_active_cc_s3,CC032/GeniUncJ,1532,f,63.67,24.132,3,13.932,0.379,37.0,84.0,-0.3
110402,extinction_active_cc_s3,CC033/GeniUncJ,1533,f,21.0,0.0,1,0.0,0.0,21.0,21.0,-0.41
110402,extinction_active_cc_s3,CC035/UncJ,1535,f,21.5,3.5355,2,2.5,0.1644,19.0,24.0,-0.41
110402,extinction_active_cc_s3,CC036/UncJ,1536,f,188.3,71.0,3,40.989,0.377,113.0,254.0,0.0
110402,extinction_active_cc_s3,CC037/TauUncJ,1537,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.41
110402,extinction_active_cc_s3,CC040/TauUncJ,1540,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.43
110402,extinction_active_cc_s3,CC041/TauUncJ,1541,f,11.5,14.849,2,10.5,1.2912,1.0,22.0,-0.43
110402,extinction_active_cc_s3,CC044/UncJ,1545,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.41
110402,extinction_active_cc_s3,CC051/TauUncJ,1551,f,74.5,44.548,2,31.5,0.598,43.0,106.0,-0.28
110402,extinction_active_cc_s3,CC057/UncJ,1557,f,492.5,668.2,2,472.5,1.3568,20.0,965.0,0.73
110402,extinction_active_cc_s3,CC059/TauUncJ,1559,f,1177.0,1626.0,3,938.7,1.3817,6.0,3033.0,2.38
110402,extinction_active_cc_s3,CC061/GeniUncJ,1561,f,142.0,168.3,2,119.0,1.1852,23.0,261.0,-0.12
110402,extinction_active_cc_s3,CC068/TauUncJ,1568,f,0.0,0.0,2,0.0,,0.0,0.0,-0.46
110402,extinction_active_cc_s3,CC074/UncJ,1574,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.44
110402,extinction_active_cc_s3,CC075/UncJ,1575,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.43
110402,extinction_active_cc_s3,CC078/TauUncJ,1578,f,296.5,85.56,2,60.5,0.2886,236.0,357.0,0.26
110402,extinction_active_cc_s3,CC079/TauUncJ,1579,f,108.0,67.88,2,48.0,0.6285,60.0,156.0,-0.2
110402,extinction_active_cc_s3,CC080/TauUncJ,3373,f,4.0,5.6569,2,4.0,1.4142,0.0,8.0,-0.45
110402,extinction_active_cc_s3,CC084/TauJ,3482,f,121.5,53.03,2,37.5,0.4365,84.0,159.0,-0.16
110402,extinction_active_cc_s3,CAST/EiJ,2,m,44.0,2.8284,2,2.0,0.0643,42.0,46.0,-0.45
110402,extinction_active_cc_s3,A/J,4,m,17.286,19.19,7,7.253,1.1101,0.0,52.0,-0.76
110402,extinction_active_cc_s3,C57BL/6J,7,m,42.462,28.445,13,7.8891,0.6699,5.0,104.0,-0.47
110402,extinction_active_cc_s3,NOD/ShiLtJ,13,m,72.33,88.54,6,36.146,1.224,4.0,193.0,-0.13
110402,extinction_active_cc_s3,WSB/EiJ,42,m,31.8,18.377,5,8.2183,0.5779,11.0,54.0,-0.59
110402,extinction_active_cc_s3,NZO/HlLtJ,122,m,37.7,41.82,10,13.225,1.1093,7.0,143.0,-0.53
110402,extinction_active_cc_s3,PWK/PhJ,217,m,80.43,51.38,7,19.42,0.6388,7.0,138.0,-0.03
110402,extinction_active_cc_s3,CC001/UncJ,1501,m,414.0,644.7,4,322.3,1.5572,21.0,1378.0,3.82
110402,extinction_active_cc_s3,CC002/UncJ,1502,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.56
110402,extinction_active_cc_s3,CC003/UncJ,1503,m,22.333,2.0817,3,1.2019,0.0932,20.0,24.0,-0.7
110402,extinction_active_cc_s3,CC004/TauUncJ,1504,m,291.3,229.1,19,52.57,0.7867,53.0,951.0,2.4
110402,extinction_active_cc_s3,CC005/TauUncJ,1505,m,31.5,2.1213,2,1.5,0.0673,30.0,33.0,-0.6
110402,extinction_active_cc_s3,CC006/TauUncJ,1506,m,201.5,285.0,2,201.5,1.4142,0.0,403.0,1.37
110402,extinction_active_cc_s3,CC007/UncJ,1507,m,70.67,100.2,3,57.85,1.4179,5.0,186.0,-0.15
110402,extinction_active_cc_s3,CC008/GeniUncJ,1508,m,103.0,24.042,2,17.0,0.2334,86.0,120.0,0.23
110402,extinction_active_cc_s3,CC009/UncJ,1509,m,30.667,31.533,3,18.206,1.0283,0.0,63.0,-0.61
110402,extinction_active_cc_s3,CC011/UncJ,1511,m,102.0,91.92,2,65.0,0.9012,37.0,167.0,0.22
110402,extinction_active_cc_s3,CC012/GeniUncJ,1512,m,66.0,34.598,3,19.975,0.5242,33.0,102.0,-0.2
110402,extinction_active_cc_s3,CC013/GeniUncJ,1513,m,92.0,27.731,3,16.01,0.3014,60.0,109.0,0.1
110402,extinction_active_cc_s3,CC015/UncJ,1515,m,38.0,0.0,1,0.0,0.0,38.0,38.0,-0.52
110402,extinction_active_cc_s3,CC016/GeniUncJ,1516,m,25.0,26.87,2,19.0,1.0748,6.0,44.0,-0.67
110402,extinction_active_cc_s3,CC017/UncJ,1517,m,6.25,3.6856,4,1.8428,0.5897,2.0,11.0,-0.89
110402,extinction_active_cc_s3,CC018/UncJ,1518,m,187.6,146.9,5,65.69,0.783,83.0,439.0,1.2
110402,extinction_active_cc_s3,CC019/TauUncJ,1519,m,44.0,9.8995,2,7.0,0.225,37.0,51.0,-0.45
110402,extinction_active_cc_s3,CC023/GeniUncJ,1523,m,77.67,105.2,3,60.74,1.3545,12.0,199.0,-0.06
110402,extinction_active_cc_s3,CC024/GeniUncJ,1524,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.86
110402,extinction_active_cc_s3,CC026/GeniUncJ,1526,m,26.333,11.846,3,6.8394,0.4499,19.0,40.0,-0.66
110402,extinction_active_cc_s3,CC027/GeniUncJ,1527,m,83.0,133.7,4,66.84,1.6107,3.0,283.0,0.0
110402,extinction_active_cc_s3,CC028/GeniUncJ,1528,m,72.0,42.03,5,18.796,0.5837,21.0,115.0,-0.13
110402,extinction_active_cc_s3,CC029/UncJ,1529,m,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.81
110402,extinction_active_cc_s3,CC030/GeniUncJ,1530,m,55.5,40.305,2,28.5,0.7262,27.0,84.0,-0.32
110402,extinction_active_cc_s3,CC032/GeniUncJ,1532,m,183.8,237.3,4,118.7,1.2916,12.0,526.0,1.16
110402,extinction_active_cc_s3,CC033/GeniUncJ,1533,m,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.62
110402,extinction_active_cc_s3,CC035/UncJ,1535,m,87.0,76.37,2,54.0,0.8778,33.0,141.0,0.04
110402,extinction_active_cc_s3,CC036/UncJ,1536,m,255.5,338.7,2,239.5,1.3257,16.0,495.0,1.99
110402,extinction_active_cc_s3,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.96
110402,extinction_active_cc_s3,CC040/TauUncJ,1540,m,103.0,50.91,2,36.0,0.4943,67.0,139.0,0.23
110402,extinction_active_cc_s3,CC041/TauUncJ,1541,m,4.5,9.6531,12,2.7866,2.1451,0.0,26.0,-0.91
110402,extinction_active_cc_s3,CC043/GeniUncJ,1543,m,57.0,0.0,1,0.0,0.0,57.0,57.0,-0.3
110402,extinction_active_cc_s3,CC044/UncJ,1545,m,38.5,51.62,2,36.5,1.3407,2.0,75.0,-0.52
110402,extinction_active_cc_s3,CC051/TauUncJ,1551,m,48.0,31.512,3,18.193,0.6565,17.0,80.0,-0.41
110402,extinction_active_cc_s3,CC057/UncJ,1557,m,14.0,16.971,2,12.0,1.2122,2.0,26.0,-0.8
110402,extinction_active_cc_s3,CC059/TauUncJ,1559,m,153.3,84.39,3,48.721,0.5504,86.0,248.0,0.81
110402,extinction_active_cc_s3,CC060/UncJ,1560,m,87.0,0.0,1,0.0,0.0,87.0,87.0,0.04
110402,extinction_active_cc_s3,CC061/GeniUncJ,1561,m,212.0,215.0,2,152.0,1.014,60.0,364.0,1.49
110402,extinction_active_cc_s3,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.96
110402,extinction_active_cc_s3,CC074/UncJ,1574,m,58.0,0.0,1,0.0,0.0,58.0,58.0,-0.29
110402,extinction_active_cc_s3,CC078/TauUncJ,1578,m,287.7,179.3,3,103.5,0.6235,84.0,422.0,2.36
110402,extinction_active_cc_s3,CC079/TauUncJ,1579,m,45.0,24.042,2,17.0,0.5343,28.0,62.0,-0.44
110402,extinction_active_cc_s3,CC084/TauJ,3482,m,76.0,0.0,1,0.0,0.0,76.0,76.0,-0.08
