measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38141,GNB1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,5.99,0.414,3,0.239,0.0691,,,-1.72
38141,GNB1_fluox,129S1/SvImJ,3,m,8.43,0.654,3,0.378,0.0776,,,-0.08
38141,GNB1_fluox,A/J,4,m,8.57,1.04,3,0.599,0.121,,,0.02
38141,GNB1_fluox,BALB/cJ,5,m,7.90,0.874,3,0.505,0.111,,,-0.44
38141,GNB1_fluox,C3H/HeJ,6,m,9.70,0.855,3,0.494,0.0881,,,0.78
38141,GNB1_fluox,C57BL/6J,7,m,8.93,0.455,3,0.263,0.0509,,,0.26
38141,GNB1_fluox,DBA/2J,8,m,7.09,0.453,3,0.262,0.0639,,,-0.98
38141,GNB1_fluox,FVB/NJ,9,m,8.60,1.06,3,0.610,0.123,,,0.04
38141,GNB1_fluox,LP/J,10,m,7.10,0.399,3,0.230,0.0562,,,-0.98
38141,GNB1_fluox,NZB/BlNJ,11,m,7.96,0.333,3,0.192,0.0419,,,-0.40
38141,GNB1_fluox,SWR/J,12,m,12.1,0.342,3,0.197,0.0283,,,2.40
38141,GNB1_fluox,NOD/ShiLtJ,13,m,8.91,0.621,3,0.359,0.0697,,,0.25
38141,GNB1_fluox,PL/J,14,m,9.01,0.277,3,0.160,0.0308,,,0.31
38141,GNB1_fluox,AKR/J,15,m,8.39,0.611,3,0.353,0.0728,,,-0.11
38141,GNB1_fluox,CBA/J,16,m,8.31,0.203,3,0.117,0.0244,,,-0.16
38141,GNB1_fluox,SJL/J,17,m,9.86,0.658,3,0.380,0.0667,,,0.89
38141,GNB1_fluox,MA/MyJ,20,m,8.47,0.199,3,0.115,0.0235,,,-0.05
38141,GNB1_fluox,BUB/BnJ,24,m,11.5,0.935,3,0.540,0.0810,,,1.99
38141,GNB1_fluox,CE/J,25,m,7.64,0.617,3,0.356,0.0807,,,-0.61
38141,GNB1_fluox,RIIIS/J,26,m,10.4,0.662,3,0.382,0.0636,,,1.25
38141,GNB1_fluox,C58/J,28,m,7.71,0.408,3,0.236,0.0529,,,-0.56
38141,GNB1_fluox,I/LnJ,30,m,8.07,1.05,3,0.608,0.130,,,-0.32
38141,GNB1_fluox,SM/J,31,m,7.84,0.387,3,0.223,0.0494,,,-0.48
38141,GNB1_fluox,C57BR/cdJ,32,m,6.03,0.216,3,0.125,0.0358,,,-1.70
38141,GNB1_fluox,C57BLKS/J,35,m,6.76,0.779,3,0.450,0.115,,,-1.20
38141,GNB1_fluox,NZW/LacJ,36,m,8.25,0.188,3,0.109,0.0228,,,-0.20
38141,GNB1_fluox,P/J,55,m,11.1,0.372,3,0.215,0.0335,,,1.72
38141,GNB1_fluox,MRL/MpJ,58,m,7.20,0.446,3,0.257,0.0619,,,-0.91
38141,GNB1_fluox,LG/J,78,m,8.15,0.191,3,0.110,0.0234,,,-0.27
38141,GNB1_fluox,NOR/LtJ,106,m,10.4,0.605,3,0.349,0.0582,,,1.25
