measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90210,time_dark_LD_do,CAST/EiJ,2,f,653.4,108.7,33,18.916,0.1663,278.0,1011.0,-0.84
90210,time_dark_LD_do,129S1/SvImJ,3,f,808.4,518.1,49,74.01,0.6409,0.0,1899.0,0.42
90210,time_dark_LD_do,A/J,4,f,809.6,439.6,60,56.75,0.543,0.0,1200.0,0.43
90210,time_dark_LD_do,C57BL/6J,7,f,688.2,189.6,60,24.479,0.2755,0.0,1121.0,-0.56
90210,time_dark_LD_do,NOD/ShiLtJ,13,f,608.7,130.1,47,18.973,0.2137,355.8,1173.0,-1.21
90210,time_dark_LD_do,WSB/EiJ,42,f,764.5,134.7,55,18.167,0.1762,326.5,1251.0,0.06
90210,time_dark_LD_do,J:DO,70,f,698.1,132.7,1496,3.4312,0.1901,129.4,1200.0,-0.48
90210,time_dark_LD_do,NZO/HlLtJ,122,f,1030.0,170.2,47,24.821,0.1651,655.1,1639.0,2.22
90210,time_dark_LD_do,PWK/PhJ,217,f,754.0,139.7,47,20.38,0.1853,299.3,1267.0,-0.03
90210,time_dark_LD_do,CAST/EiJ,2,m,667.0,141.9,30,25.914,0.2128,294.1,1198.0,-0.79
90210,time_dark_LD_do,129S1/SvImJ,3,m,865.8,432.2,49,61.75,0.4992,0.0,1199.0,0.65
90210,time_dark_LD_do,A/J,4,m,930.2,362.5,61,46.412,0.3897,0.0,1199.0,1.11
90210,time_dark_LD_do,C57BL/6J,7,m,697.6,104.1,59,13.548,0.1492,400.2,917.9,-0.57
90210,time_dark_LD_do,NOD/ShiLtJ,13,m,585.9,94.31,44,14.217,0.1609,257.7,759.4,-1.38
90210,time_dark_LD_do,WSB/EiJ,42,m,749.6,143.3,51,20.069,0.1912,191.9,1168.0,-0.2
90210,time_dark_LD_do,J:DO,70,m,688.3,136.1,1403,3.6345,0.1978,0.0,1200.0,-0.64
90210,time_dark_LD_do,NZO/HlLtJ,122,m,1017.0,187.6,46,27.655,0.1844,730.4,1770.0,1.74
90210,time_dark_LD_do,PWK/PhJ,217,m,788.8,113.8,48,16.428,0.1443,588.8,1261.0,0.09
