measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26718,cat_punctate,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.36
26718,cat_punctate,CAST/EiJ,2,f,0,,10,,,,,-0.36
26718,cat_punctate,129S1/SvImJ,3,f,0,,10,,,,,-0.36
26718,cat_punctate,A/J,4,f,0,,10,,,,,-0.36
26718,cat_punctate,BALB/cJ,5,f,0,,10,,,,,-0.36
26718,cat_punctate,C3H/HeJ,6,f,0,,10,,,,,-0.36
26718,cat_punctate,C57BL/6J,7,f,1.00,,10,,,,,4.64
26718,cat_punctate,DBA/2J,8,f,0,,10,,,,,-0.36
26718,cat_punctate,FVB/NJ,9,f,0,,10,,,,,-0.36
26718,cat_punctate,LP/J,10,f,0,,10,,,,,-0.36
26718,cat_punctate,NZB/BlNJ,11,f,0.100,,10,,,,,0.14
26718,cat_punctate,SWR/J,12,f,0,,10,,,,,-0.36
26718,cat_punctate,NOD/ShiLtJ,13,f,0,,10,,,,,-0.36
26718,cat_punctate,AKR/J,15,f,0,,10,,,,,-0.36
26718,cat_punctate,CBA/J,16,f,0,,10,,,,,-0.36
26718,cat_punctate,SJL/J,17,f,0,,10,,,,,-0.36
26718,cat_punctate,KK/HlJ,18,f,0,,10,,,,,-0.36
26718,cat_punctate,MA/MyJ,20,f,0,,10,,,,,-0.36
26718,cat_punctate,BUB/BnJ,24,f,0.300,,10,,,,,1.14
26718,cat_punctate,CE/J,25,f,0,,10,,,,,-0.36
26718,cat_punctate,RIIIS/J,26,f,0,,10,,,,,-0.36
26718,cat_punctate,C58/J,28,f,0,,10,,,,,-0.36
26718,cat_punctate,SEA/GnJ,29,f,0,,10,,,,,-0.36
26718,cat_punctate,I/LnJ,30,f,0,,10,,,,,-0.36
26718,cat_punctate,SM/J,31,f,0.700,,10,,,,,3.14
26718,cat_punctate,C57BR/cdJ,32,f,0,,10,,,,,-0.36
26718,cat_punctate,NON/ShiLtJ,34,f,0,,10,,,,,-0.36
26718,cat_punctate,C57BLKS/J,35,f,0,,10,,,,,-0.36
26718,cat_punctate,NZW/LacJ,36,f,0.300,,10,,,,,1.14
26718,cat_punctate,C57L/J,37,f,0,,9,,,,,-0.36
26718,cat_punctate,C57BL/10J,38,f,0.200,,10,,,,,0.64
26718,cat_punctate,SPRET/EiJ,39,f,0.200,,10,,,,,0.64
26718,cat_punctate,MOLF/EiJ,40,f,0.100,,10,,,,,0.14
26718,cat_punctate,PERA/EiJ,41,f,0,,10,,,,,-0.36
26718,cat_punctate,WSB/EiJ,42,f,0,,10,,,,,-0.36
26718,cat_punctate,CZECHII/EiJ,43,f,0,,8,,,,,-0.36
26718,cat_punctate,129X1/SvJ,47,f,0,,10,,,,,-0.36
26718,cat_punctate,MSM/MsJ,120,f,0,,9,,,,,-0.36
26718,cat_punctate,JF1/MsJ,121,f,0,,10,,,,,-0.36
26718,cat_punctate,PWK/PhJ,217,f,0,,8,,,,,-0.36
26718,cat_punctate,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.25
26718,cat_punctate,CAST/EiJ,2,m,0,,10,,,,,-0.25
26718,cat_punctate,129S1/SvImJ,3,m,0,,10,,,,,-0.25
26718,cat_punctate,A/J,4,m,0,,10,,,,,-0.25
26718,cat_punctate,BALB/cJ,5,m,0,,10,,,,,-0.25
26718,cat_punctate,C3H/HeJ,6,m,0,,10,,,,,-0.25
26718,cat_punctate,C57BL/6J,7,m,1.00,,10,,,,,5.61
26718,cat_punctate,DBA/2J,8,m,0,,10,,,,,-0.25
26718,cat_punctate,FVB/NJ,9,m,0,,10,,,,,-0.25
26718,cat_punctate,LP/J,10,m,0,,10,,,,,-0.25
26718,cat_punctate,NZB/BlNJ,11,m,0,,10,,,,,-0.25
26718,cat_punctate,SWR/J,12,m,0,,10,,,,,-0.25
26718,cat_punctate,NOD/ShiLtJ,13,m,0,,10,,,,,-0.25
26718,cat_punctate,AKR/J,15,m,0,,10,,,,,-0.25
26718,cat_punctate,CBA/J,16,m,0,,10,,,,,-0.25
26718,cat_punctate,SJL/J,17,m,0,,10,,,,,-0.25
26718,cat_punctate,KK/HlJ,18,m,0,,10,,,,,-0.25
26718,cat_punctate,MA/MyJ,20,m,0,,10,,,,,-0.25
26718,cat_punctate,BUB/BnJ,24,m,0,,10,,,,,-0.25
26718,cat_punctate,CE/J,25,m,0,,10,,,,,-0.25
26718,cat_punctate,RIIIS/J,26,m,0,,10,,,,,-0.25
26718,cat_punctate,C58/J,28,m,0,,10,,,,,-0.25
26718,cat_punctate,SEA/GnJ,29,m,0,,9,,,,,-0.25
26718,cat_punctate,I/LnJ,30,m,0,,10,,,,,-0.25
26718,cat_punctate,SM/J,31,m,0.400,,10,,,,,2.09
26718,cat_punctate,C57BR/cdJ,32,m,0,,10,,,,,-0.25
26718,cat_punctate,NON/ShiLtJ,34,m,0,,10,,,,,-0.25
26718,cat_punctate,C57BLKS/J,35,m,0,,10,,,,,-0.25
26718,cat_punctate,NZW/LacJ,36,m,0,,10,,,,,-0.25
26718,cat_punctate,C57L/J,37,m,0,,10,,,,,-0.25
26718,cat_punctate,C57BL/10J,38,m,0,,10,,,,,-0.25
26718,cat_punctate,SPRET/EiJ,39,m,0,,10,,,,,-0.25
26718,cat_punctate,MOLF/EiJ,40,m,0.200,,10,,,,,0.92
26718,cat_punctate,PERA/EiJ,41,m,0.100,,10,,,,,0.34
26718,cat_punctate,WSB/EiJ,42,m,0,,8,,,,,-0.25
26718,cat_punctate,CZECHII/EiJ,43,m,0,,10,,,,,-0.25
26718,cat_punctate,129X1/SvJ,47,m,0,,10,,,,,-0.25
26718,cat_punctate,MSM/MsJ,120,m,0,,9,,,,,-0.25
26718,cat_punctate,JF1/MsJ,121,m,0,,10,,,,,-0.25
26718,cat_punctate,PWK/PhJ,217,m,0,,9,,,,,-0.25
