measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89161,fat,CC002/UncJ,1502,f,2.7703,0.39266,8,0.13883,0.1417,2.2686,3.4205,-0.5
89161,fat,CC003/UncJ,1503,f,2.8284,0.17457,5,0.07807,0.0617,2.6107,3.0508,-0.46
89161,fat,CC004/TauUncJ,1504,f,3.3604,0.75051,8,0.26535,0.2233,2.3107,4.853,-0.11
89161,fat,CC006/TauUncJ,1506,f,3.1806,0.52197,4,0.26098,0.1641,2.4776,3.7223,-0.23
89161,fat,CC009/UncJ,1509,f,4.0777,0.37366,8,0.13211,0.0916,3.6379,4.8677,0.35
89161,fat,CC010/GeniUncJ,1510,f,4.3906,1.3392,5,0.5989,0.305,2.4084,6.035,0.56
89161,fat,CC013/GeniUncJ,1513,f,2.0707,0.10169,8,0.03595,0.0491,1.9363,2.246,-0.95
89161,fat,CC017/UncJ,1517,f,4.2281,0.39138,6,0.15978,0.0926,3.7706,4.6627,0.45
89161,fat,CC018/UncJ,1518,f,2.3122,0.30848,7,0.11659,0.1334,1.9845,2.7461,-0.79
89161,fat,CC019/TauUncJ,1519,f,1.7359,0.17014,7,0.06431,0.098,1.446,1.9731,-1.17
89161,fat,CC024/GeniUncJ,1524,f,3.8886,0.62664,7,0.23685,0.1611,2.7214,4.7006,0.23
89161,fat,CC025/GeniUncJ,1525,f,3.0894,0.68127,5,0.30467,0.2205,2.3253,4.112,-0.29
89161,fat,CC026/GeniUncJ,1526,f,4.8904,0.86073,8,0.30431,0.176,3.6252,6.4249,0.88
89161,fat,CC032/GeniUncJ,1532,f,2.5036,0.29549,8,0.10447,0.118,2.1113,2.9853,-0.67
89161,fat,CC040/TauUncJ,1540,f,8.6689,1.7359,8,0.61372,0.2002,6.7733,11.823,3.33
89161,fat,CC041/TauUncJ,1541,f,3.1843,0.35069,8,0.12399,0.1101,2.8188,3.9537,-0.23
89161,fat,CC051/TauUncJ,1551,f,3.8553,0.7363,8,0.26032,0.191,2.9868,4.9283,0.21
89161,fat,CC068/TauUncJ,1568,f,2.58,0.38226,5,0.17095,0.1482,2.2294,3.2148,-0.62
89161,fat,CC002/UncJ,1502,m,2.674,0.48806,7,0.18447,0.1825,2.0726,3.4513,-1.1
89161,fat,CC003/UncJ,1503,m,3.9024,0.42119,4,0.21059,0.1079,3.5553,4.4911,-0.15
89161,fat,CC004/TauUncJ,1504,m,4.7184,1.216,8,0.42992,0.2577,3.2944,6.7444,0.48
89161,fat,CC006/TauUncJ,1506,m,3.0391,0.58243,8,0.20592,0.1916,2.295,3.9073,-0.82
89161,fat,CC009/UncJ,1509,m,4.3773,0.34845,8,0.1232,0.0796,3.8226,4.793,0.22
89161,fat,CC013/GeniUncJ,1513,m,2.7405,0.31755,4,0.15877,0.1159,2.2853,2.9978,-1.05
89161,fat,CC017/UncJ,1517,m,5.2829,1.0029,5,0.44849,0.1898,4.2133,6.4818,0.92
89161,fat,CC018/UncJ,1518,m,2.675,0.20718,7,0.07831,0.0775,2.2898,2.852,-1.1
89161,fat,CC019/TauUncJ,1519,m,2.1143,0.18037,8,0.06377,0.0853,1.8881,2.3598,-1.54
89161,fat,CC024/GeniUncJ,1524,m,5.4876,1.1589,8,0.40973,0.2112,4.2086,7.7002,1.08
89161,fat,CC025/GeniUncJ,1525,m,3.947,0.74571,10,0.23581,0.1889,2.7089,5.2882,-0.11
89161,fat,CC026/GeniUncJ,1526,m,5.6855,0.77984,8,0.27572,0.1372,4.5538,6.7636,1.24
89161,fat,CC032/GeniUncJ,1532,m,3.8107,1.5046,8,0.53195,0.3948,2.6299,7.2359,-0.22
89161,fat,CC040/TauUncJ,1540,m,6.4095,1.5641,7,0.59116,0.244,3.8496,8.536,1.8
89161,fat,CC041/TauUncJ,1541,m,4.6095,0.75225,8,0.26596,0.1632,3.7154,5.631,0.4
89161,fat,CC051/TauUncJ,1551,m,5.3846,0.86013,8,0.3041,0.1597,3.5455,6.4865,1.0
89161,fat,CC068/TauUncJ,1568,m,2.7461,0.23551,8,0.08326,0.0858,2.218,3.0122,-1.05
