measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114936,carb_ave_HFHS,CC001/Unc,1601,f,0.60583,0.26465,5,0.11836,0.4368,0.20295,0.86707,-1.04
114936,carb_ave_HFHS,CC002/Unc,1602,f,1.479,0.49966,5,0.22345,0.3378,1.0054,2.2493,0.78
114936,carb_ave_HFHS,CC004/TauUnc,1604,f,1.7042,0.71293,5,0.31883,0.4183,0.47899,2.2034,1.25
114936,carb_ave_HFHS,CC006/TauUnc,1606,f,1.1535,0.45717,4,0.22858,0.3963,0.81031,1.8138,0.1
114936,carb_ave_HFHS,CC008/GeniUnc,1608,f,0.78493,0.33468,4,0.16734,0.4264,0.43509,1.2348,-0.67
114936,carb_ave_HFHS,CC011/Unc,1611,f,0.85693,0.49988,5,0.22355,0.5833,0.32214,1.668,-0.52
114936,carb_ave_HFHS,CC012/GeniUnc,1612,f,0.70227,0.23908,4,0.11954,0.3404,0.40993,0.90986,-0.84
114936,carb_ave_HFHS,CC019/TauUnc,1619,f,2.1139,1.4093,5,0.63025,0.6667,1.1527,4.5789,2.11
114936,carb_ave_HFHS,CC024/GeniUnc,1624,f,2.0726,0.56858,2,0.40205,0.2743,1.6706,2.4747,2.02
114936,carb_ave_HFHS,CC027/GeniUnc,1627,f,1.4819,0.33204,5,0.14849,0.2241,1.0191,1.7699,0.79
114936,carb_ave_HFHS,CC028/GeniUnc,1628,f,1.4442,0.30739,4,0.1537,0.2128,1.1525,1.7336,0.71
114936,carb_ave_HFHS,CC030/GeniUnc,1630,f,0.8444,0.29159,5,0.1304,0.3453,0.45842,1.1949,-0.55
114936,carb_ave_HFHS,CC032/GeniUnc,1632,f,1.0541,0.76804,5,0.34348,0.7286,0.38569,1.9349,-0.11
114936,carb_ave_HFHS,CC035/Unc,1635,f,0.56421,0.18471,5,0.08261,0.3274,0.35171,0.76091,-1.13
114936,carb_ave_HFHS,CC036/Unc,1636,f,1.2503,0.08005,5,0.0358,0.064,1.1342,1.3345,0.3
114936,carb_ave_HFHS,CC037/TauUnc,1637,f,0.9954,0.49088,5,0.21953,0.4931,0.43528,1.5075,-0.23
114936,carb_ave_HFHS,CC040/TauUnc,1640,f,0.96107,0.29665,4,0.14833,0.3087,0.71077,1.3492,-0.3
114936,carb_ave_HFHS,CC041/TauUnc,1641,f,0.45973,0.61854,5,0.27662,1.3454,0.04922,1.5047,-1.35
114936,carb_ave_HFHS,CC045/GeniUnc,1645,f,1.09,0.43127,4,0.21563,0.3957,0.52472,1.4269,-0.03
114936,carb_ave_HFHS,CC059/TauUnc,1659,f,0.96598,0.14177,5,0.0634,0.1468,0.77836,1.1642,-0.29
114936,carb_ave_HFHS,CC063/Unc,1663,f,0.34332,0.06102,3,0.03523,0.1777,0.29643,0.41232,-1.59
114936,carb_ave_HFHS,CC071/TauUnc,1671,f,1.3799,0.26489,4,0.13244,0.192,1.0588,1.7071,0.58
