measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65632,sperm_weak_30,CC034/Unc,1534,m,26.35,22.24,4,11.12,0.844,14.5,59.7,0.49
65632,sperm_weak_30,CC001/Unc,1601,m,28.15,9.9702,2,7.05,0.3542,21.1,35.2,0.74
65632,sperm_weak_30,CC002/Unc,1602,m,35.425,23.851,4,11.925,0.6733,17.7,70.6,1.73
65632,sperm_weak_30,CC003/Unc,1603,m,25.467,3.8109,3,2.2003,0.1496,21.5,29.1,0.37
65632,sperm_weak_30,CC008/GeniUnc,1608,m,11.05,1.6263,2,1.15,0.1472,9.9,12.2,-1.61
65632,sperm_weak_30,CC010/GeniUnc,1610,m,31.375,7.7457,4,3.8728,0.2469,22.8,40.7,1.18
65632,sperm_weak_30,CC011/Unc,1611,m,26.8,3.6756,3,2.1221,0.1371,22.7,29.8,0.55
65632,sperm_weak_30,CC013/GeniUnc,1613,m,21.1,0.78102,3,0.45092,0.037,20.6,22.0,-0.23
65632,sperm_weak_30,CC018/Unc,1618,m,18.733,2.2279,3,1.2863,0.1189,17.3,21.3,-0.56
65632,sperm_weak_30,CC021/Unc,1621,m,16.643,9.7367,7,3.6801,0.585,5.2,33.9,-0.84
65632,sperm_weak_30,CC053/Unc,1653,m,14.6,4.3841,2,3.1,0.3003,11.5,17.7,-1.12
65632,sperm_weak_30,CC065/Unc,1665,m,17.75,2.6163,2,1.85,0.1474,15.9,19.6,-0.69
