measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24321,EOS_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.166,0.0930,8,0.0329,0.560,0.0900,0.380,-0.36
24321,EOS_M06,CAST/EiJ,2,f,0.264,0.117,10,0.0369,0.442,0.160,0.570,0.41
24321,EOS_M06,129S1/SvImJ,3,f,0.295,0.134,8,0.0473,0.453,0.0700,0.430,0.65
24321,EOS_M06,A/J,4,f,0.200,0.120,5,0.0538,0.601,0.0800,0.380,-0.09
24321,EOS_M06,C3H/HeJ,6,f,0.144,0.0282,7,0.0107,0.195,0.100,0.170,-0.53
24321,EOS_M06,C57BL/6J,7,f,0.0800,0.0469,8,0.0166,0.586,0.0100,0.160,-1.03
24321,EOS_M06,DBA/2J,8,f,0.250,0.0653,7,0.0247,0.261,0.170,0.330,0.30
24321,EOS_M06,FVB/NJ,9,f,0.0937,0.0272,8,0.00962,0.290,0.0600,0.140,-0.93
24321,EOS_M06,LP/J,10,f,0.483,0.251,6,0.103,0.520,0.190,0.890,2.12
24321,EOS_M06,SWR/J,12,f,0.215,0.131,8,0.0464,0.610,0.0800,0.480,0.02
24321,EOS_M06,PL/J,14,f,0.240,0.191,13,0.0529,0.794,0.100,0.830,0.22
24321,EOS_M06,CBA/J,16,f,0.108,0.0549,6,0.0224,0.507,0.0300,0.170,-0.81
24321,EOS_M06,SJL/J,17,f,0.689,0.342,8,0.121,0.496,0.230,1.32,3.73
24321,EOS_M06,KK/HlJ,18,f,0.243,0.185,6,0.0757,0.762,0.150,0.620,0.24
24321,EOS_M06,BUB/BnJ,24,f,0.308,0.138,8,0.0487,0.448,0.130,0.610,0.75
24321,EOS_M06,RIIIS/J,26,f,0.0750,0.0160,8,0.00567,0.214,0.0500,0.100,-1.07
24321,EOS_M06,SM/J,31,f,0.0950,0.0259,6,0.0106,0.272,0.0600,0.120,-0.92
24321,EOS_M06,C57BR/cdJ,32,f,0.153,0.0502,7,0.0190,0.329,0.0900,0.230,-0.46
24321,EOS_M06,NON/ShiLtJ,34,f,0.156,0.0472,8,0.0167,0.302,0.110,0.250,-0.44
24321,EOS_M06,C57BLKS/J,35,f,0.271,0.128,8,0.0453,0.473,0.130,0.510,0.46
24321,EOS_M06,NZW/LacJ,36,f,0.169,0.132,8,0.0468,0.784,0.0400,0.370,-0.34
24321,EOS_M06,C57L/J,37,f,0.121,0.0579,8,0.0205,0.478,0,0.180,-0.71
24321,EOS_M06,C57BL/10J,38,f,0.273,0.0523,8,0.0185,0.192,0.200,0.330,0.48
24321,EOS_M06,WSB/EiJ,42,f,0.294,0.156,10,0.0492,0.529,0.130,0.690,0.64
24321,EOS_M06,BALB/cByJ,50,f,0.250,0.139,6,0.0566,0.554,0.140,0.520,0.30
24321,EOS_M06,P/J,55,f,0.0763,0.0297,8,0.0105,0.390,0.0400,0.120,-1.06
24321,EOS_M06,MRL/MpJ,58,f,0.101,0.0615,8,0.0217,0.608,0,0.180,-0.87
24321,EOS_M06,NOD.B10Sn-H2<b>/J,92,f,0.129,0.0348,8,0.0123,0.270,0.0900,0.180,-0.65
24321,EOS_M06,PWD/PhJ,101,f,0.209,0.0562,8,0.0199,0.269,0.140,0.310,-0.02
24321,EOS_M06,NZO/HlLtJ,122,f,0.212,0.0611,8,0.0216,0.288,0.130,0.280,0.00
24321,EOS_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.110,0.0214,8,0.00756,0.194,0.0800,0.140,-1.01
24321,EOS_M06,CAST/EiJ,2,m,0.155,0.00707,2,0.00500,0.0456,0.150,0.160,-0.58
24321,EOS_M06,129S1/SvImJ,3,m,0.196,0.138,12,0.0399,0.706,0.100,0.610,-0.18
24321,EOS_M06,A/J,4,m,0.240,0.252,8,0.0890,1.05,0.0800,0.760,0.24
24321,EOS_M06,C3H/HeJ,6,m,0.128,0.0183,8,0.00648,0.144,0.110,0.160,-0.84
24321,EOS_M06,C57BL/6J,7,m,0.313,0.0859,6,0.0351,0.274,0.230,0.450,0.95
24321,EOS_M06,DBA/2J,8,m,0.469,0.520,7,0.197,1.11,0.120,1.57,2.45
24321,EOS_M06,FVB/NJ,9,m,0.131,0.0717,7,0.0271,0.546,0.0600,0.270,-0.81
24321,EOS_M06,LP/J,10,m,0.222,0.0354,8,0.0125,0.159,0.170,0.280,0.07
24321,EOS_M06,SWR/J,12,m,0.206,0.138,8,0.0487,0.668,0.0900,0.480,-0.08
24321,EOS_M06,PL/J,14,m,0.211,0.0514,8,0.0182,0.243,0.150,0.310,-0.04
24321,EOS_M06,CBA/J,16,m,0.0688,0.0323,8,0.0114,0.469,0,0.110,-1.41
24321,EOS_M06,SJL/J,17,m,0.473,0.217,8,0.0768,0.459,0.100,0.710,2.49
24321,EOS_M06,KK/HlJ,18,m,0.363,0.297,8,0.105,0.819,0.110,1.03,1.43
24321,EOS_M06,BUB/BnJ,24,m,0.259,0.121,7,0.0456,0.467,0.120,0.460,0.43
24321,EOS_M06,RIIIS/J,26,m,0.0950,0.0185,8,0.00655,0.195,0.0700,0.130,-1.15
24321,EOS_M06,SM/J,31,m,0.0800,0.0283,8,0.0100,0.354,0.0600,0.120,-1.30
24321,EOS_M06,C57BR/cdJ,32,m,0.186,0.0342,8,0.0121,0.184,0.140,0.250,-0.28
24321,EOS_M06,NON/ShiLtJ,34,m,0.227,0.0862,6,0.0352,0.380,0.130,0.380,0.12
24321,EOS_M06,C57BLKS/J,35,m,0.309,0.0925,7,0.0349,0.300,0.140,0.420,0.91
24321,EOS_M06,NZW/LacJ,36,m,0.145,0.0683,6,0.0279,0.471,0.0700,0.260,-0.67
24321,EOS_M06,C57L/J,37,m,0.169,0.0364,8,0.0129,0.216,0.110,0.210,-0.44
24321,EOS_M06,C57BL/10J,38,m,0.337,0.107,6,0.0437,0.318,0.200,0.530,1.18
24321,EOS_M06,WSB/EiJ,42,m,0.331,0.151,7,0.0573,0.457,0.100,0.580,1.12
24321,EOS_M06,BALB/cByJ,50,m,0.129,0.0906,8,0.0320,0.704,0.0300,0.290,-0.83
24321,EOS_M06,P/J,55,m,0.158,0.0717,8,0.0253,0.455,0.0800,0.310,-0.55
24321,EOS_M06,MRL/MpJ,58,m,0.220,0.0663,5,0.0297,0.302,0.130,0.290,0.05
24321,EOS_M06,NOD.B10Sn-H2<b>/J,92,m,0.151,0.0636,8,0.0225,0.420,0.0900,0.280,-0.61
24321,EOS_M06,PWD/PhJ,101,m,0.200,0.0940,7,0.0355,0.470,0.120,0.380,-0.14
24321,EOS_M06,NZO/HlLtJ,122,m,0.161,0.0434,7,0.0164,0.269,0.110,0.230,-0.52
