measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6205,MCV,BTBR T<+> Itpr3<tf>/J,1,f,45.8,1.21,10,0.384,0.0265,44.1,48.2,-0.28
6205,MCV,CAST/EiJ,2,f,46.1,2.63,12,0.760,0.0572,43.5,51.1,-0.15
6205,MCV,129S1/SvImJ,3,f,47.0,1.72,14,0.459,0.0365,43.9,49.6,0.24
6205,MCV,A/J,4,f,48.3,3.51,10,1.11,0.0726,43.7,55.2,0.79
6205,MCV,BALB/cJ,5,f,47.1,2.52,11,0.761,0.0536,44.2,52.2,0.28
6205,MCV,C3H/HeJ,6,f,50.0,0.941,10,0.298,0.0188,49.0,51.7,1.52
6205,MCV,C57BL/6J,7,f,47.3,1.72,11,0.518,0.0363,44.1,49.4,0.36
6205,MCV,DBA/2J,8,f,41.0,2.05,13,0.570,0.0501,39.0,45.5,-2.33
6205,MCV,FVB/NJ,9,f,45.1,2.12,12,0.613,0.0470,43.2,49.6,-0.58
6205,MCV,LP/J,10,f,48.3,1.68,15,0.433,0.0347,44.6,51.1,0.79
6205,MCV,NZB/BlNJ,11,f,42.2,1.49,12,0.430,0.0353,41.2,46.7,-1.81
6205,MCV,SWR/J,12,f,49.0,1.81,13,0.502,0.0370,44.5,50.9,1.09
6205,MCV,NOD/ShiLtJ,13,f,50.8,0.922,10,0.291,0.0181,49.5,52.2,1.86
6205,MCV,PL/J,14,f,45.0,1.56,16,0.390,0.0347,42.5,48.0,-0.62
6205,MCV,AKR/J,15,f,47.3,1.53,10,0.484,0.0324,44.8,48.9,0.36
6205,MCV,CBA/J,16,f,46.2,1.75,9,0.582,0.0378,43.7,48.9,-0.11
6205,MCV,SJL/J,17,f,43.1,0.700,8,0.247,0.0162,41.8,44.2,-1.43
6205,MCV,KK/HlJ,18,f,43.6,1.34,14,0.359,0.0308,41.0,45.1,-1.22
6205,MCV,MA/MyJ,20,f,48.3,2.88,12,0.832,0.0597,44.2,53.1,0.79
6205,MCV,BUB/BnJ,24,f,49.6,1.74,14,0.466,0.0351,47.4,52.7,1.35
6205,MCV,CE/J,25,f,47.9,2.20,13,0.610,0.0459,45.1,52.7,0.62
6205,MCV,RIIIS/J,26,f,47.9,2.04,11,0.616,0.0426,44.9,51.7,0.62
6205,MCV,C58/J,28,f,48.9,1.57,11,0.472,0.0320,46.5,52.5,1.05
6205,MCV,SEA/GnJ,29,f,46.3,0.828,10,0.262,0.0179,44.9,47.5,-0.06
6205,MCV,I/LnJ,30,f,43.9,1.21,13,0.337,0.0276,40.8,45.4,-1.09
6205,MCV,SM/J,31,f,48.0,1.37,11,0.414,0.0287,44.8,49.7,0.66
6205,MCV,C57BR/cdJ,32,f,46.7,1.56,10,0.494,0.0334,44.6,49.6,0.11
6205,MCV,NON/ShiLtJ,34,f,48.4,1.72,10,0.544,0.0355,46.3,52.0,0.83
6205,MCV,C57BLKS/J,35,f,45.3,1.40,10,0.443,0.0309,43.5,47.8,-0.49
6205,MCV,NZW/LacJ,36,f,49.0,1.10,12,0.319,0.0225,47.3,50.9,1.09
6205,MCV,C57L/J,37,f,46.3,1.45,12,0.419,0.0314,44.2,48.4,-0.06
6205,MCV,C57BL/10J,38,f,44.0,2.89,21,0.630,0.0656,39.7,49.1,-1.05
6205,MCV,SPRET/EiJ,39,f,43.7,2.55,11,0.770,0.0585,41.6,49.4,-1.17
6205,MCV,MOLF/EiJ,40,f,45.8,0.842,13,0.234,0.0184,44.1,47.0,-0.28
6205,MCV,PERA/EiJ,41,f,43.1,2.71,11,0.816,0.0628,40.1,49.2,-1.43
6205,MCV,WSB/EiJ,42,f,46.6,1.83,11,0.551,0.0392,44.2,49.3,0.07
6205,MCV,CZECHII/EiJ,43,f,49.4,4.13,11,1.25,0.0835,44.4,57.6,1.26
6205,MCV,BALB/cByJ,50,f,43.5,0.929,15,0.240,0.0214,42.4,45.5,-1.26
6205,MCV,DBA/1J,65,f,42.1,3.00,14,0.803,0.0714,37.6,46.7,-1.86
6205,MCV,RF/J,74,f,47.2,2.63,10,0.832,0.0557,44.0,52.1,0.32
6205,MCV,MSM/MsJ,120,f,48.2,2.96,11,0.892,0.0614,45.5,54.9,0.75
6205,MCV,JF1/MsJ,121,f,46.1,1.72,12,0.495,0.0372,43.4,50.0,-0.15
6205,MCV,PWK/PhJ,217,f,47.8,1.61,13,0.445,0.0336,45.4,52.1,0.58
6205,MCV,BTBR T<+> Itpr3<tf>/J,1,m,45.4,1.06,10,0.337,0.0235,44.4,47.6,-0.15
6205,MCV,CAST/EiJ,2,m,46.0,1.96,11,0.592,0.0427,42.9,49.3,0.13
6205,MCV,129S1/SvImJ,3,m,45.3,2.39,15,0.617,0.0528,41.8,48.2,-0.20
6205,MCV,A/J,4,m,42.1,0.754,10,0.239,0.0179,41.1,43.9,-1.69
6205,MCV,BALB/cJ,5,m,46.6,0.288,5,0.129,0.00618,46.2,46.9,0.41
6205,MCV,C3H/HeJ,6,m,46.8,0.262,10,0.0827,0.00559,46.4,47.2,0.50
6205,MCV,C57BL/6J,7,m,49.2,1.66,11,0.501,0.0338,44.6,50.6,1.62
6205,MCV,DBA/2J,8,m,40.2,1.69,10,0.534,0.0420,36.3,42.0,-2.57
6205,MCV,FVB/NJ,9,m,44.6,2.19,12,0.632,0.0491,42.4,49.2,-0.52
6205,MCV,LP/J,10,m,47.1,1.15,10,0.364,0.0244,45.2,49.2,0.64
6205,MCV,NZB/BlNJ,11,m,45.0,1.48,9,0.495,0.0330,42.8,47.0,-0.34
6205,MCV,SWR/J,12,m,49.3,1.81,11,0.545,0.0367,47.6,54.2,1.66
6205,MCV,NOD/ShiLtJ,13,m,50.2,1.33,10,0.421,0.0265,48.4,52.5,2.08
6205,MCV,PL/J,14,m,46.0,1.75,10,0.554,0.0381,44.8,50.7,0.13
6205,MCV,AKR/J,15,m,44.2,0.980,9,0.327,0.0222,43.0,45.9,-0.71
6205,MCV,CBA/J,16,m,44.4,0.566,10,0.179,0.0128,43.9,45.7,-0.62
6205,MCV,SJL/J,17,m,45.7,2.17,14,0.581,0.0476,43.3,52.5,-0.01
6205,MCV,KK/HlJ,18,m,45.9,2.04,10,0.645,0.0444,42.9,49.6,0.08
6205,MCV,MA/MyJ,20,m,44.3,1.03,13,0.286,0.0233,42.5,46.0,-0.66
6205,MCV,BUB/BnJ,24,m,48.3,1.70,10,0.538,0.0352,46.3,52.5,1.20
6205,MCV,CE/J,25,m,46.9,1.42,8,0.504,0.0304,45.1,49.9,0.55
6205,MCV,RIIIS/J,26,m,45.9,2.33,16,0.581,0.0507,41.8,50.2,0.08
6205,MCV,C58/J,28,m,47.8,0.996,9,0.332,0.0208,46.8,50.1,0.97
6205,MCV,SEA/GnJ,29,m,44.2,0.953,9,0.318,0.0215,42.9,45.4,-0.71
6205,MCV,I/LnJ,30,m,43.8,1.32,14,0.352,0.0301,42.2,47.3,-0.90
6205,MCV,SM/J,31,m,48.4,0.846,10,0.267,0.0175,47.2,49.9,1.25
6205,MCV,C57BR/cdJ,32,m,46.6,1.47,12,0.424,0.0315,43.9,48.8,0.41
6205,MCV,NON/ShiLtJ,34,m,47.6,1.24,10,0.393,0.0261,45.5,49.4,0.87
6205,MCV,C57BLKS/J,35,m,45.6,1.32,10,0.419,0.0291,42.2,47.1,-0.06
6205,MCV,NZW/LacJ,36,m,46.5,0.755,10,0.239,0.0162,45.0,47.6,0.36
6205,MCV,C57L/J,37,m,48.1,2.45,15,0.633,0.0510,44.5,51.6,1.11
6205,MCV,C57BL/10J,38,m,42.9,1.36,15,0.350,0.0316,40.6,45.1,-1.31
6205,MCV,SPRET/EiJ,39,m,42.8,2.38,11,0.716,0.0555,40.4,47.1,-1.36
6205,MCV,MOLF/EiJ,40,m,45.5,2.09,15,0.539,0.0459,42.5,51.4,-0.10
6205,MCV,PERA/EiJ,41,m,45.6,4.37,8,1.55,0.0958,41.2,53.4,-0.06
6205,MCV,WSB/EiJ,42,m,46.4,1.62,9,0.539,0.0348,43.3,48.4,0.31
6205,MCV,CZECHII/EiJ,43,m,46.9,1.64,11,0.496,0.0350,44.2,50.6,0.55
6205,MCV,BALB/cByJ,50,m,43.6,1.48,29,0.274,0.0338,41.4,46.7,-0.99
6205,MCV,DBA/1J,65,m,40.5,2.56,11,0.772,0.0633,37.7,44.8,-2.43
6205,MCV,RF/J,74,m,44.6,1.68,16,0.419,0.0376,42.5,48.0,-0.52
6205,MCV,MSM/MsJ,120,m,47.7,2.64,11,0.795,0.0553,43.4,50.9,0.92
6205,MCV,JF1/MsJ,121,m,46.7,2.67,16,0.669,0.0573,42.8,54.0,0.45
6205,MCV,PWK/PhJ,217,m,44.9,0.713,12,0.206,0.0159,43.9,45.9,-0.38
