measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47016,VC_bottom_distance_first4,CAST/EiJ,2,f,1187,226,8,79.9,0.190,790,1449,0.87
47016,VC_bottom_distance_first4,129S1/SvImJ,3,f,380,156,8,55.0,0.410,181,640,-1.37
47016,VC_bottom_distance_first4,A/J,4,f,434,274,4,137,0.632,118,787,-1.22
47016,VC_bottom_distance_first4,C57BL/6J,7,f,923,276,8,97.7,0.299,562,1309,0.14
47016,VC_bottom_distance_first4,NOD/ShiLtJ,13,f,1420,407,8,144,0.287,906,2094,1.52
47016,VC_bottom_distance_first4,WSB/EiJ,42,f,1206,474,8,168,0.393,622,1980,0.92
47016,VC_bottom_distance_first4,J:DO,70,f,937,554,142,46.5,0.591,4.89,2327,0.18
47016,VC_bottom_distance_first4,NZO/HlLtJ,122,f,589,268,8,94.7,0.454,347,1209,-0.79
47016,VC_bottom_distance_first4,PWK/PhJ,217,f,782,426,8,150,0.544,261,1361,-0.25
47016,VC_bottom_distance_first4,CAST/EiJ,2,m,993,451,8,159,0.454,423,1760,0.92
47016,VC_bottom_distance_first4,129S1/SvImJ,3,m,349,194,7,73.4,0.556,132,591,-1.19
47016,VC_bottom_distance_first4,A/J,4,m,221,139,5,62.0,0.628,54.1,390,-1.60
47016,VC_bottom_distance_first4,C57BL/6J,7,m,803,300,7,113,0.374,317,1244,0.30
47016,VC_bottom_distance_first4,NOD/ShiLtJ,13,m,1047,472,8,167,0.451,541,2027,1.09
47016,VC_bottom_distance_first4,WSB/EiJ,42,m,948,336,8,119,0.354,606,1433,0.77
47016,VC_bottom_distance_first4,J:DO,70,m,824,540,138,46.0,0.655,7.60,2451,0.36
47016,VC_bottom_distance_first4,NZO/HlLtJ,122,m,400,208,8,73.6,0.521,192,818,-1.02
47016,VC_bottom_distance_first4,PWK/PhJ,217,m,827,302,8,107,0.365,472,1182,0.37
