measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89153,CREA,CC003/UncJ,1503,f,48.03,11.553,4,5.7764,0.2405,31.3,56.49,-0.49
89153,CREA,CC004/TauUncJ,1504,f,71.65,19.213,8,6.7927,0.2681,52.13,101.4,1.32
89153,CREA,CC006/TauUncJ,1506,f,34.44,16.27,4,8.1352,0.4724,13.67,50.8,-1.52
89153,CREA,CC009/UncJ,1509,f,44.105,22.709,6,9.2711,0.5149,16.47,67.7,-0.79
89153,CREA,CC010/GeniUncJ,1510,f,66.43,18.508,4,9.254,0.2786,40.26,83.25,0.92
89153,CREA,CC013/GeniUncJ,1513,f,76.99,9.0612,3,5.2315,0.1177,67.15,84.99,1.73
89153,CREA,CC017/UncJ,1517,f,49.33,0.0,1,0.0,0.0,49.33,49.33,-0.39
89153,CREA,CC018/UncJ,1518,f,57.4,25.635,8,9.0634,0.4466,35.55,116.1,0.23
89153,CREA,CC025/GeniUncJ,1525,f,50.74,8.826,5,3.9471,0.174,40.19,63.41,-0.28
89153,CREA,CC032/GeniUncJ,1532,f,36.925,11.641,4,5.8207,0.3153,19.89,44.69,-1.33
89153,CREA,CC051/TauUncJ,1551,f,58.38,22.659,4,11.329,0.3881,31.32,82.19,0.31
89153,CREA,CC068/TauUncJ,1568,f,58.06,19.941,5,8.9177,0.3434,32.71,77.56,0.28
89153,CREA,CC003/UncJ,1503,m,30.25,8.7809,3,5.0696,0.2903,20.88,38.29,-1.43
89153,CREA,CC004/TauUncJ,1504,m,68.71,11.129,8,3.9348,0.162,57.51,94.02,0.67
89153,CREA,CC006/TauUncJ,1506,m,49.948,3.9279,5,1.7566,0.0786,44.69,54.57,-0.36
89153,CREA,CC009/UncJ,1509,m,74.79,11.313,8,3.9996,0.1513,61.33,96.3,1.0
89153,CREA,CC013/GeniUncJ,1513,m,80.22,5.1042,4,2.5521,0.0636,73.23,84.25,1.3
89153,CREA,CC017/UncJ,1517,m,44.624,7.2774,5,3.2545,0.1631,39.0,56.99,-0.65
89153,CREA,CC018/UncJ,1518,m,34.0,9.1306,3,5.2715,0.2685,23.47,39.72,-1.23
89153,CREA,CC024/GeniUncJ,1524,m,63.66,5.6666,5,2.5342,0.089,56.58,71.12,0.39
89153,CREA,CC025/GeniUncJ,1525,m,37.482,11.892,8,4.2044,0.3173,24.76,55.35,-1.04
89153,CREA,CC026/GeniUncJ,1526,m,44.057,13.694,3,7.9062,0.3108,28.29,52.98,-0.68
89153,CREA,CC051/TauUncJ,1551,m,76.64,28.374,5,12.689,0.3702,31.39,102.3,1.1
89153,CREA,CC068/TauUncJ,1568,m,73.25,5.0162,8,1.7735,0.0685,65.43,79.8,0.92
