measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65924,Ymaze_dist_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,13.005,3.5218,6,1.4377,0.2708,8.24,18.932,-0.01
65924,Ymaze_dist_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,17.188,5.0311,12,1.4524,0.2927,6.003,24.35,1.15
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,6.3757,3.302,6,1.348,0.5179,2.879,12.433,-1.85
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,9.233,2.1969,6,0.89688,0.2379,6.626,11.633,-1.05
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,13.282,6.0369,9,2.0123,0.4545,7.977,24.293,0.07
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,14.958,5.1108,4,2.5554,0.3417,8.488,20.984,0.53
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,16.876,4.0276,8,1.424,0.2387,11.035,22.538,1.06
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,8.2743,2.5364,8,0.89676,0.3065,4.963,13.345,-1.32
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,11.297,1.4053,7,0.53115,0.1244,9.562,13.486,-0.48
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,17.666,4.0007,4,2.0003,0.2265,15.135,23.638,1.28
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,16.295,3.3822,4,1.6911,0.2076,12.388,19.962,0.9
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,15.756,6.235,8,2.2044,0.3957,6.902,26.603,0.75
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,17.139,3.0554,4,1.5277,0.1783,13.65,20.312,1.14
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,7.464,1.9852,9,0.66174,0.266,3.669,10.104,-1.54
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,8.0147,1.9068,10,0.60297,0.2379,5.54,10.747,-1.39
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,13.268,4.486,9,1.4953,0.3381,6.139,19.022,0.06
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,14.924,5.6983,5,2.5484,0.3818,9.041,24.269,0.52
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,11.065,4.4755,14,1.1961,0.4045,3.279,18.214,-0.55
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,11.912,4.4032,2,3.1135,0.3697,8.798,15.025,-0.31
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,14.718,4.5893,9,1.5298,0.3118,6.428,21.65,0.47
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,17.264,4.5014,7,1.7014,0.2607,12.858,25.497,1.17
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,13.337,4.5475,10,1.438,0.341,8.117,19.248,0.08
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,21.933,7.4527,6,3.0426,0.3398,14.456,35.094,2.47
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,12.356,1.6094,2,1.138,0.1303,11.218,13.494,-0.19
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,13.268,6.0473,5,2.7044,0.4558,4.305,18.352,0.06
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,8.016,2.0698,5,0.92563,0.2582,4.824,9.884,-1.39
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,12.726,3.5042,4,1.7521,0.2754,9.989,17.601,-0.09
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.8179,3.5036,9,1.1679,0.3569,4.227,14.898,-0.89
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,10.538,2.2496,6,0.91838,0.2135,7.11,12.392,-0.69
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,7.208,0.0,1,0.0,0.0,7.208,7.208,-1.62
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,7.543,4.2027,3,2.4264,0.5572,2.825,10.886,-1.52
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,16.277,3.8951,10,1.2317,0.2393,11.333,22.594,0.9
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,17.679,5.4947,9,1.8316,0.3108,12.594,26.456,1.29
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,9.2133,2.9867,4,1.4934,0.3242,6.012,13.095,-1.06
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,9.232,3.6275,2,2.565,0.3929,6.667,11.797,-1.05
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,10.966,3.2178,9,1.0726,0.2934,7.742,17.697,-0.57
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,10.745,2.4307,19,0.55765,0.2262,7.196,15.317,-0.64
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,13.439,6.13,4,3.065,0.4561,5.729,20.726,0.11
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,13.569,3.314,4,1.657,0.2442,9.254,17.229,0.15
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,12.725,0.0,1,0.0,0.0,12.725,12.725,-0.09
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,17.188,0.0,1,0.0,0.0,17.188,17.188,1.15
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,10.634,4.7871,8,1.6925,0.4502,6.218,19.987,-0.67
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,11.63,2.923,9,0.97433,0.2513,7.763,17.273,-0.39
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,11.97,2.7063,6,1.1049,0.2261,8.492,15.109,-0.3
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,11.984,5.5465,12,1.6011,0.4628,4.305,21.215,-0.29
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,15.106,4.8268,12,1.3934,0.3195,9.846,28.609,0.57
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,18.374,5.1248,8,1.8119,0.2789,12.595,25.562,1.48
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,8.8565,3.0282,12,0.87415,0.3419,3.927,13.507,-1.16
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,11.523,5.3641,6,2.1899,0.4655,3.522,19.763,-0.42
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,17.123,5.147,2,3.6395,0.3006,13.483,20.762,1.13
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,13.297,0.80993,4,0.40496,0.0609,12.504,14.328,0.07
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,21.175,0.0,1,0.0,0.0,21.175,21.175,2.26
65924,Ymaze_dist_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,15.816,5.0979,15,1.3163,0.3223,7.252,24.086,0.77
65924,Ymaze_dist_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,12.749,5.0594,13,1.4032,0.3968,4.757,19.849,-0.08
65924,Ymaze_dist_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,15.331,2.7028,13,0.74961,0.1763,10.526,18.673,1.3
65924,Ymaze_dist_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,15.283,3.746,10,1.1846,0.2451,8.542,20.031,1.28
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,6.4962,1.8154,8,0.64183,0.2794,4.5,9.172,-1.26
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,7.6554,2.2934,5,1.0256,0.2996,5.363,10.826,-0.92
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,14.349,2.4833,6,1.0138,0.1731,10.669,17.474,1.01
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,11.623,1.6037,4,0.80183,0.138,10.19,13.624,0.22
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,9.3014,3.8191,10,1.2077,0.4106,3.153,15.358,-0.45
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,16.483,7.6513,4,3.8257,0.4642,8.159,23.874,1.63
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,10.243,2.3201,3,1.3395,0.2265,7.661,12.152,-0.17
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,11.09,0.0,1,0.0,0.0,11.09,11.09,0.07
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,9.4998,6.1394,5,2.7456,0.6463,3.901,19.191,-0.39
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,8.5005,6.5419,4,3.2709,0.7696,3.337,17.803,-0.68
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,11.207,5.761,8,2.0368,0.514,0.032,17.629,0.1
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,4.947,2.8482,2,2.014,0.5757,2.933,6.961,-1.71
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,3.912,0.20832,3,0.12027,0.0533,3.736,4.142,-2.01
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,13.687,0.46991,4,0.23496,0.0343,13.16,14.295,0.82
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,17.249,4.0998,6,1.6737,0.2377,13.245,24.115,1.85
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,5.5043,3.9533,9,1.3178,0.7182,2.788,15.717,-1.55
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,7.0298,1.7221,5,0.77014,0.245,4.765,9.123,-1.1
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,8.0742,2.9631,8,1.0476,0.367,3.568,12.083,-0.8
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,12.325,1.9759,4,0.98795,0.1603,9.492,13.853,0.43
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,12.163,4.1833,6,1.7078,0.3439,6.836,17.142,0.38
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,13.352,5.7162,6,2.3336,0.4281,7.879,21.761,0.72
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,7.472,1.7131,6,0.69937,0.2293,5.162,9.358,-0.98
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,10.988,2.1496,2,1.52,0.1956,9.468,12.508,0.04
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,8.0955,2.1626,4,1.0813,0.2671,5.714,10.027,-0.8
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,10.404,3.1834,8,1.1255,0.306,5.484,15.594,-0.13
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,10.871,6.2605,5,2.7998,0.5759,7.439,21.967,0.01
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,11.093,3.2409,4,1.6204,0.2922,8.918,15.916,0.07
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,10.479,0.0,1,0.0,0.0,10.479,10.479,-0.11
65924,Ymaze_dist_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,14.375,2.0407,2,1.443,0.142,12.932,15.818,1.02
65924,Ymaze_dist_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,12.478,2.7704,13,0.76838,0.222,8.15,16.427,0.47
65924,Ymaze_dist_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,16.407,9.7184,10,3.0732,0.5923,7.481,42.124,1.61
