measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38168,PPP1R1B_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.13,0.0490,3,0.0283,0.0435,,,0.93
38168,PPP1R1B_fluox,129S1/SvImJ,3,m,0.763,0.0300,3,0.0173,0.0393,,,-1.13
38168,PPP1R1B_fluox,A/J,4,m,0.881,0.0270,3,0.0156,0.0306,,,-0.46
38168,PPP1R1B_fluox,BALB/cJ,5,m,0.971,0.0170,3,0.00981,0.0175,,,0.04
38168,PPP1R1B_fluox,C3H/HeJ,6,m,0.758,0.0120,3,0.00693,0.0158,,,-1.16
38168,PPP1R1B_fluox,C57BL/6J,7,m,0.894,0.0200,3,0.0115,0.0224,,,-0.39
38168,PPP1R1B_fluox,DBA/2J,8,m,1.02,0.0350,3,0.0202,0.0341,,,0.32
38168,PPP1R1B_fluox,FVB/NJ,9,m,1.21,0.0830,3,0.0479,0.0684,,,1.38
38168,PPP1R1B_fluox,LP/J,10,m,0.520,0.0240,3,0.0139,0.0462,,,-2.49
38168,PPP1R1B_fluox,NZB/BlNJ,11,m,0.997,0.0500,3,0.0289,0.0502,,,0.19
38168,PPP1R1B_fluox,SWR/J,12,m,1.08,0.0560,3,0.0323,0.0519,,,0.65
38168,PPP1R1B_fluox,NOD/ShiLtJ,13,m,1.16,0.0670,3,0.0387,0.0579,,,1.10
38168,PPP1R1B_fluox,PL/J,14,m,0.826,0.0420,3,0.0242,0.0508,,,-0.77
38168,PPP1R1B_fluox,AKR/J,15,m,0.871,0.0310,3,0.0179,0.0356,,,-0.52
38168,PPP1R1B_fluox,CBA/J,16,m,1.25,0.0580,3,0.0335,0.0463,,,1.61
38168,PPP1R1B_fluox,SJL/J,17,m,0.855,0.0330,3,0.0191,0.0386,,,-0.61
38168,PPP1R1B_fluox,MA/MyJ,20,m,1.17,0.0490,3,0.0283,0.0418,,,1.16
38168,PPP1R1B_fluox,BUB/BnJ,24,m,1.21,0.0860,3,0.0497,0.0711,,,1.38
38168,PPP1R1B_fluox,CE/J,25,m,0.818,0.0290,3,0.0167,0.0355,,,-0.82
38168,PPP1R1B_fluox,RIIIS/J,26,m,0.923,0.0540,3,0.0312,0.0585,,,-0.23
38168,PPP1R1B_fluox,C58/J,28,m,1.12,0.0370,3,0.0214,0.0331,,,0.88
38168,PPP1R1B_fluox,I/LnJ,30,m,0.912,0.0470,3,0.0271,0.0515,,,-0.29
38168,PPP1R1B_fluox,SM/J,31,m,0.840,0.0440,3,0.0254,0.0524,,,-0.70
38168,PPP1R1B_fluox,C57BR/cdJ,32,m,1.07,0.0470,3,0.0271,0.0439,,,0.60
38168,PPP1R1B_fluox,C57BLKS/J,35,m,0.926,0.0380,3,0.0219,0.0410,,,-0.21
38168,PPP1R1B_fluox,NZW/LacJ,36,m,0.796,0.0200,3,0.0115,0.0251,,,-0.94
38168,PPP1R1B_fluox,P/J,55,m,1.30,0.0480,3,0.0277,0.0369,,,1.89
38168,PPP1R1B_fluox,MRL/MpJ,58,m,0.795,0.0380,3,0.0219,0.0478,,,-0.95
38168,PPP1R1B_fluox,LG/J,78,m,0.865,0.0450,3,0.0260,0.0520,,,-0.55
38168,PPP1R1B_fluox,NOR/LtJ,106,m,0.979,0.0280,3,0.0162,0.0286,,,0.09
