measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17825,perirenal_fatwt_ctrl,LGXSM10,844,f,1.37,0.454,7,0.172,0.331,0.610,1.93,1.27
17825,perirenal_fatwt_ctrl,LGXSM15,845,f,0.607,0.350,9,0.117,0.576,0.230,1.18,-0.74
17825,perirenal_fatwt_ctrl,LGXSM18,846,f,0.566,0.272,9,0.0906,0.480,0.270,1.14,-0.85
17825,perirenal_fatwt_ctrl,LGXSM19,847,f,1.24,0.345,8,0.122,0.278,0.770,1.74,0.93
17825,perirenal_fatwt_ctrl,LGXSM20,848,f,1.27,0.984,8,0.348,0.775,0.100,3.17,1.01
17825,perirenal_fatwt_ctrl,LGXSM22,849,f,1.60,0.676,12,0.195,0.423,0.490,2.42,1.88
17825,perirenal_fatwt_ctrl,LGXSM23,850,f,1.33,1.09,10,0.344,0.819,0.100,3.20,1.17
17825,perirenal_fatwt_ctrl,LGXSM31,851,f,0.597,0.414,3,0.239,0.694,0.130,0.920,-0.77
17825,perirenal_fatwt_ctrl,LGXSM33,852,f,0.890,0.277,8,0.0978,0.311,0.530,1.38,0.00
17825,perirenal_fatwt_ctrl,LGXSM35,853,f,0.682,0.187,8,0.0661,0.274,0.330,0.890,-0.55
17825,perirenal_fatwt_ctrl,LGXSM39,855,f,0.528,0.351,10,0.111,0.664,0.0600,1.06,-0.95
17825,perirenal_fatwt_ctrl,LGXSM4,856,f,0.648,0.446,8,0.158,0.689,0.280,1.64,-0.64
17825,perirenal_fatwt_ctrl,LGXSM45,857,f,0.228,0.0589,5,0.0263,0.258,0.160,0.320,-1.75
17825,perirenal_fatwt_ctrl,LGXSM46,858,f,0.802,0.506,9,0.169,0.630,0.170,1.62,-0.23
17825,perirenal_fatwt_ctrl,LGXSM48,859,f,0.945,0.515,10,0.163,0.545,0.220,2.14,0.15
17825,perirenal_fatwt_ctrl,LGXSM5,860,f,0.916,0.599,8,0.212,0.654,0.240,2.22,0.07
17825,perirenal_fatwt_ctrl,LGXSM10,844,m,0.500,0.433,8,0.153,0.867,0.0400,1.41,-1.22
17825,perirenal_fatwt_ctrl,LGXSM15,845,m,0.869,0.392,11,0.118,0.450,0.370,1.53,-0.27
17825,perirenal_fatwt_ctrl,LGXSM18,846,m,0.920,0.350,8,0.124,0.380,0.380,1.35,-0.13
17825,perirenal_fatwt_ctrl,LGXSM19,847,m,1.36,0.487,9,0.162,0.359,0.430,1.96,1.01
17825,perirenal_fatwt_ctrl,LGXSM20,848,m,0.713,0.335,7,0.127,0.470,0.390,1.32,-0.67
17825,perirenal_fatwt_ctrl,LGXSM22,849,m,0.760,0.389,8,0.138,0.512,0.0300,1.23,-0.55
17825,perirenal_fatwt_ctrl,LGXSM23,850,m,0.978,0.454,13,0.126,0.464,0.0700,1.68,0.02
17825,perirenal_fatwt_ctrl,LGXSM31,851,m,1.22,0.262,4,0.131,0.214,1.03,1.59,0.64
17825,perirenal_fatwt_ctrl,LGXSM33,852,m,1.15,0.438,5,0.196,0.381,0.610,1.66,0.46
17825,perirenal_fatwt_ctrl,LGXSM35,853,m,1.49,0.592,10,0.187,0.398,0.620,2.15,1.34
17825,perirenal_fatwt_ctrl,LGXSM39,855,m,0.159,0.203,7,0.0767,1.28,0,0.560,-2.11
17825,perirenal_fatwt_ctrl,LGXSM4,856,m,1.21,0.440,8,0.156,0.365,0.740,2.14,0.62
17825,perirenal_fatwt_ctrl,LGXSM45,857,m,0.433,0.0702,3,0.0406,0.162,0.360,0.500,-1.40
17825,perirenal_fatwt_ctrl,LGXSM46,858,m,1.17,0.294,11,0.0888,0.252,0.600,1.81,0.51
17825,perirenal_fatwt_ctrl,LGXSM48,859,m,1.53,0.572,8,0.202,0.374,0.910,2.34,1.45
17825,perirenal_fatwt_ctrl,LGXSM5,860,m,1.09,0.319,6,0.130,0.294,0.660,1.41,0.31
