measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50320,HETE_15,BTBR T<+> Itpr3<tf>/J,1,m,255891,0,1,0,0,255891,255891,0.41
50320,HETE_15,A/J,4,m,285811,103729,2,73347,0.363,212464,359159,0.89
50320,HETE_15,BALB/cJ,5,m,348176,41794,3,24130,0.120,313771,394686,1.87
50320,HETE_15,C3H/HeJ,6,m,249606,0,1,0,0,249606,249606,0.31
50320,HETE_15,C57BL/6J,7,m,177383,29997,4,14999,0.169,150452,220306,-0.82
50320,HETE_15,DBA/2J,8,m,240588,31603,4,15801,0.131,217699,285343,0.17
50320,HETE_15,FVB/NJ,9,m,239253,0,1,0,0,239253,239253,0.15
50320,HETE_15,LP/J,10,m,175745,0,1,0,0,175745,175745,-0.85
50320,HETE_15,SWR/J,12,m,340056,0,1,0,0,340056,340056,1.74
50320,HETE_15,NOD/ShiLtJ,13,m,336859,0,1,0,0,336859,336859,1.69
50320,HETE_15,PL/J,14,m,234951,0,1,0,0,234951,234951,0.08
50320,HETE_15,AKR/J,15,m,382220,0,1,0,0,382220,382220,2.41
50320,HETE_15,CBA/J,16,m,270196,0,1,0,0,270196,270196,0.64
50320,HETE_15,SJL/J,17,m,172064,0,1,0,0,172064,172064,-0.91
50320,HETE_15,KK/HlJ,18,m,232946,0,1,0,0,232946,232946,0.05
50320,HETE_15,MA/MyJ,20,m,267010,0,1,0,0,267010,267010,0.59
50320,HETE_15,BUB/BnJ,24,m,216627,0,1,0,0,216627,216627,-0.21
50320,HETE_15,CE/J,25,m,374789,0,1,0,0,374789,374789,2.29
50320,HETE_15,RIIIS/J,26,m,382702,0,1,0,0,382702,382702,2.41
50320,HETE_15,SEA/GnJ,29,m,174244,0,1,0,0,174244,174244,-0.87
50320,HETE_15,I/LnJ,30,m,207749,0,1,0,0,207749,207749,-0.35
50320,HETE_15,NON/ShiLtJ,34,m,216926,0,1,0,0,216926,216926,-0.20
50320,HETE_15,NZW/LacJ,36,m,356433,0,1,0,0,356433,356433,2.00
50320,HETE_15,LG/J,78,m,185232,0,1,0,0,185232,185232,-0.70
50320,HETE_15,AXB10/PgnJ,231,m,220359,0,1,0,0,220359,220359,-0.15
50320,HETE_15,AXB12/PgnJ,232,m,275861,0,1,0,0,275861,275861,0.73
50320,HETE_15,AXB15/PgnJ,234,m,222485,0,1,0,0,222485,222485,-0.11
50320,HETE_15,AXB19a/PgnJ,235,m,148204,0,1,0,0,148204,148204,-1.28
50320,HETE_15,AXB19/PgnJ,236,m,139171,0,1,0,0,139171,139171,-1.43
50320,HETE_15,AXB19b/PgnJ,238,m,87758,13819,2,9771,0.157,77986,97529,-2.24
50320,HETE_15,AXB23/PgnJ,239,m,322006,0,1,0,0,322006,322006,1.46
50320,HETE_15,AXB24/PgnJ,240,m,246881,1878,2,1328,0.00761,245553,248209,0.27
50320,HETE_15,AXB4/PgnJ,241,m,167494,0,1,0,0,167494,167494,-0.98
50320,HETE_15,AXB5/PgnJ,242,m,163581,0,1,0,0,163581,163581,-1.04
50320,HETE_15,AXB6/PgnJ,243,m,145104,0,1,0,0,145104,145104,-1.33
50320,HETE_15,AXB8/PgnJ,244,m,258710,0,1,0,0,258710,258710,0.46
50320,HETE_15,BXA11/PgnJ,246,m,195828,0,1,0,0,195828,195828,-0.53
50320,HETE_15,BXA12/PgnJ,247,m,258044,0,1,0,0,258044,258044,0.45
50320,HETE_15,BXA13/PgnJ,248,m,181531,0,1,0,0,181531,181531,-0.76
50320,HETE_15,BXA14/PgnJ,249,m,87027,0,1,0,0,87027,87027,-2.25
50320,HETE_15,BXA16/PgnJ,250,m,273943,25177,2,17803,0.0919,256140,291746,0.70
50320,HETE_15,BXA2/PgnJ,252,m,223028,0,1,0,0,223028,223028,-0.10
50320,HETE_15,BXA24/PgnJ,253,m,211753,0,1,0,0,211753,211753,-0.28
50320,HETE_15,BXA25/PgnJ,254,m,195152,0,1,0,0,195152,195152,-0.54
50320,HETE_15,BXA26/PgnJ,255,m,192394,0,1,0,0,192394,192394,-0.59
50320,HETE_15,BXA4/PgnJ,256,m,189152,0,1,0,0,189152,189152,-0.64
50320,HETE_15,BXA7/PgnJ,257,m,313511,0,1,0,0,313511,313511,1.32
50320,HETE_15,BXA8/PgnJ,258,m,273543,0,1,0,0,273543,273543,0.69
50320,HETE_15,CXB1/ByJ,400,m,218306,50765,3,29309,0.233,160012,252789,-0.18
50320,HETE_15,CXB11/HiAJ,402,m,224930,0,1,0,0,224930,224930,-0.07
50320,HETE_15,CXB12/HiAJ,403,m,236583,0,1,0,0,236583,236583,0.11
50320,HETE_15,CXB13/HiAJ,404,m,292281,28250,3,16310,0.0967,264060,320560,0.99
50320,HETE_15,CXB3/ByJ,405,m,235667,30364,2,21471,0.129,214197,257138,0.09
50320,HETE_15,CXB6/ByJ,407,m,207762,62934,2,44501,0.303,163261,252264,-0.35
50320,HETE_15,CXB7/ByJ,408,m,197488,23826,2,16847,0.121,180640,214335,-0.51
50320,HETE_15,CXB8/HiAJ,409,m,224096,34820,3,20103,0.155,200514,264089,-0.09
50320,HETE_15,CXB9/HiAJ,410,m,185541,68699,3,39664,0.370,123984,259652,-0.70
50320,HETE_15,CXB2/ByJ,413,m,234708,37898,2,26798,0.161,207910,261506,0.08
50320,HETE_15,CXB4/ByJ,414,m,282362,8179,2,5784,0.0290,276578,288146,0.83
50320,HETE_15,BXD1/TyJ,422,m,201966,0,1,0,0,201966,201966,-0.44
50320,HETE_15,BXD11/TyJ,423,m,227055,0,1,0,0,227055,227055,-0.04
50320,HETE_15,BXD12/TyJ,424,m,158168,0,1,0,0,158168,158168,-1.13
50320,HETE_15,BXD13/TyJ,425,m,235459,0,1,0,0,235459,235459,0.09
50320,HETE_15,BXD14/TyJ,426,m,209488,0,1,0,0,209488,209488,-0.32
50320,HETE_15,BXD15/TyJ,427,m,143973,0,1,0,0,143973,143973,-1.35
50320,HETE_15,BXD18/TyJ,429,m,251271,0,1,0,0,251271,251271,0.34
50320,HETE_15,BXD19/TyJ,430,m,207767,31875,2,22539,0.153,185228,230306,-0.35
50320,HETE_15,BXD2/TyJ,431,m,263431,0,1,0,0,263431,263431,0.53
50320,HETE_15,BXD20/TyJ,432,m,221714,0,1,0,0,221714,221714,-0.13
50320,HETE_15,BXD21/TyJ,433,m,206844,0,1,0,0,206844,206844,-0.36
50320,HETE_15,BXD22/TyJ,434,m,171085,0,1,0,0,171085,171085,-0.92
50320,HETE_15,BXD24/TyJ-Cep290<rd16>/J,436,m,230489,0,1,0,0,230489,230489,0.01
50320,HETE_15,BXD28/TyJ,439,m,174112,10944,2,7739,0.0629,166374,181851,-0.88
50320,HETE_15,BXD29-Tlr4<lps-2J>/J,440,m,146377,0,1,0,0,146377,146377,-1.31
50320,HETE_15,BXD32/TyJ,443,m,243926,0,1,0,0,243926,243926,0.22
50320,HETE_15,BXD33/TyJ,444,m,133008,0,1,0,0,133008,133008,-1.52
50320,HETE_15,BXD34/TyJ,445,m,124408,0,1,0,0,124408,124408,-1.66
50320,HETE_15,BXD36/TyJ,447,m,282447,0,1,0,0,282447,282447,0.83
50320,HETE_15,BXD38/TyJ,449,m,151382,0,1,0,0,151382,151382,-1.23
50320,HETE_15,BXD39/TyJ,450,m,237066,0,1,0,0,237066,237066,0.12
50320,HETE_15,BXD40/TyJ,451,m,249356,0,1,0,0,249356,249356,0.31
50320,HETE_15,BXD42/TyJ,453,m,207470,0,1,0,0,207470,207470,-0.35
50320,HETE_15,BXD6/TyJ,454,m,313599,0,1,0,0,313599,313599,1.32
50320,HETE_15,BXD8/TyJ,455,m,342136,0,1,0,0,342136,342136,1.77
50320,HETE_15,BXD9/TyJ,456,m,255801,0,1,0,0,255801,255801,0.41
50320,HETE_15,BXD24/TyJ,458,m,210192,0,1,0,0,210192,210192,-0.31
50320,HETE_15,BXH10/TyJ,470,m,161370,0,1,0,0,161370,161370,-1.08
50320,HETE_15,BXH2/TyJ,475,m,218281,0,1,0,0,218281,218281,-0.18
50320,HETE_15,BXH4/TyJ,477,m,192368,45282,2,32019,0.235,160348,224387,-0.59
50320,HETE_15,BXH7/TyJ,479,m,172346,0,1,0,0,172346,172346,-0.90
50320,HETE_15,BXH8/TyJ,480,m,244120,0,1,0,0,244120,244120,0.23
50320,HETE_15,BXH9/TyJ,481,m,362557,0,1,0,0,362557,362557,2.10
50320,HETE_15,BXH20/KccJ,486,m,262780,0,1,0,0,262780,262780,0.52
50320,HETE_15,BXH22/KccJ,488,m,318925,0,1,0,0,318925,318925,1.41
