measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59741,immobility,C57BL/6J,7,f,122,30.1,8,10.6,0.247,72.3,160,0.78
59741,immobility,D2B6F1,174,f,135,40.6,5,18.1,0.301,75.9,175,1.14
59741,immobility,129SB6F1,335,f,131,26.7,6,10.9,0.205,98.2,170,1.03
59741,immobility,C3B6F1,351,f,58.6,24.4,4,12.2,0.416,34.7,87.3,-0.96
59741,immobility,NZBB6F1,365,f,55.2,33.1,4,16.5,0.598,18.7,88.6,-1.05
59741,immobility,SJLB6F1,379,f,61.3,40.4,6,16.5,0.660,8.60,121,-0.89
59741,immobility,AB6F1,1207,f,128,43.1,3,24.9,0.337,94.3,176,0.95
59741,immobility,NODB6F1,1228,f,77.9,31.7,5,14.2,0.407,43.5,111,-0.43
59741,immobility,AKB6F1,1260,f,117,27.9,4,14.0,0.239,87.5,152,0.64
59741,immobility,BKSB6F1,1261,f,62.5,18.3,5,8.17,0.292,42.5,90.7,-0.85
59741,immobility,BTBRB6F1,1262,f,106,25.4,4,12.7,0.238,72.1,133,0.34
59741,immobility,BUB6F1,1263,f,85.8,20.5,7,7.73,0.238,61.0,114,-0.21
59741,immobility,C57LB6F1,1264,f,115,57.8,7,21.8,0.504,45.0,197,0.59
59741,immobility,C58B6F1,1265,f,67.3,40.2,6,16.4,0.598,7.60,114,-0.72
59741,immobility,CBAB6F1,1266,f,67.1,38.0,5,17.0,0.567,25.5,122,-0.73
59741,immobility,CByB6F1,1267,f,94.1,35.3,4,17.7,0.375,46.1,124,0.01
59741,immobility,DDYB6F1,1268,f,160,48.8,4,24.4,0.306,94.6,202,1.82
59741,immobility,FVBB6F1,1269,f,68.1,48.9,5,21.9,0.718,27.7,148,-0.70
59741,immobility,IB6F1,1270,f,139,57.2,6,23.4,0.411,34.8,183,1.25
59741,immobility,KKB6F1,1271,f,146,40.0,4,20.0,0.275,86.6,176,1.44
59741,immobility,LPB6F1,1272,f,140,18.7,3,10.8,0.133,119,155,1.27
59741,immobility,MAB6F1,1273,f,99.8,56.1,6,22.9,0.562,25.4,164,0.17
59741,immobility,MRLB6F1,1274,f,115,35.9,7,13.6,0.313,67.4,167,0.59
59741,immobility,NONB6F1,1275,f,94.8,33.2,4,16.6,0.351,67.9,141,0.03
59741,immobility,NZWB6F1,1276,f,122,17.3,4,8.63,0.142,100,142,0.78
59741,immobility,PLB6F1,1277,f,64.3,10.9,5,4.86,0.169,45.6,71.4,-0.80
59741,immobility,RIIIB6F1,1278,f,29.3,22.6,5,10.1,0.770,3.40,62.8,-1.76
59741,immobility,SEAB6F1,1279,f,75.2,37.2,8,13.1,0.494,44.3,147,-0.50
59741,immobility,SMB6F1,1280,f,45.5,39.7,4,19.8,0.872,6.70,88.1,-1.32
59741,immobility,SWRB6F1,1281,f,24.0,14.1,4,7.05,0.586,5.70,39.1,-1.91
59741,immobility,C57BL/6J,7,m,104,34.1,9,11.4,0.329,46.3,154,0.85
59741,immobility,D2B6F1,174,m,96.5,25.4,5,11.3,0.263,71.3,130,0.60
59741,immobility,129SB6F1,335,m,143,45.7,5,20.4,0.319,86.3,192,2.13
59741,immobility,C3B6F1,351,m,57.0,10.5,4,5.23,0.183,41.4,63.1,-0.70
59741,immobility,NZBB6F1,365,m,71.3,49.9,4,25.0,0.700,9.50,128,-0.23
59741,immobility,SJLB6F1,379,m,50.2,14.3,4,7.15,0.285,35.8,68.8,-0.92
59741,immobility,AB6F1,1207,m,76.6,28.0,4,14.0,0.365,53.6,115,-0.05
59741,immobility,NODB6F1,1228,m,84.6,38.9,6,15.9,0.459,24.9,138,0.21
59741,immobility,AKB6F1,1260,m,59.0,11.2,2,7.95,0.190,51.1,67.0,-0.63
59741,immobility,BKSB6F1,1261,m,74.0,39.4,6,16.1,0.532,21.8,118,-0.14
59741,immobility,BTBRB6F1,1262,m,111,10.7,4,5.36,0.0964,95.4,119,1.08
59741,immobility,BUB6F1,1263,m,82.5,20.0,5,8.96,0.243,53.6,110,0.14
59741,immobility,C57LB6F1,1264,m,97.6,34.8,5,15.6,0.356,67.8,152,0.64
59741,immobility,C58B6F1,1265,m,35.5,22.6,4,11.3,0.637,14.2,57.3,-1.41
59741,immobility,CBAB6F1,1266,m,53.6,28.9,3,16.7,0.540,28.5,85.2,-0.81
59741,immobility,CByB6F1,1267,m,84.0,34.8,5,15.6,0.414,38.6,128,0.19
59741,immobility,DDYB6F1,1268,m,146,18.0,5,8.04,0.123,126,171,2.23
59741,immobility,FVBB6F1,1269,m,71.0,31.2,7,11.8,0.439,28.2,109,-0.24
59741,immobility,IB6F1,1270,m,75.5,27.8,6,11.3,0.367,24.0,102,-0.09
59741,immobility,KKB6F1,1271,m,110,20.0,5,8.96,0.182,80.9,136,1.04
59741,immobility,LPB6F1,1272,m,135,32.8,6,13.4,0.243,93.3,168,1.87
59741,immobility,MAB6F1,1273,m,68.2,28.4,5,12.7,0.416,42.6,115,-0.33
59741,immobility,MRLB6F1,1274,m,70.9,11.6,5,5.19,0.164,50.2,77.0,-0.24
59741,immobility,NONB6F1,1275,m,69.1,12.2,3,7.07,0.177,60.9,83.2,-0.30
59741,immobility,NZWB6F1,1276,m,98.2,36.2,6,14.8,0.368,51.9,146,0.66
59741,immobility,PLB6F1,1277,m,34.4,17.4,6,7.11,0.506,20.7,66.3,-1.44
59741,immobility,RIIIB6F1,1278,m,44.6,20.1,8,7.10,0.450,14.8,68.5,-1.11
59741,immobility,SEAB6F1,1279,m,63.7,29.5,6,12.0,0.463,25.9,95.1,-0.48
59741,immobility,SMB6F1,1280,m,27.9,11.2,6,4.57,0.401,14.2,41.5,-1.66
59741,immobility,SWRB6F1,1281,m,52.6,22.0,4,11.0,0.418,38.3,85.3,-0.84
