measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43907,pctLYMP,CAST/EiJ,2,f,84.2,2.72,5,1.22,0.0323,79.5,86.2,0.26
43907,pctLYMP,129S1/SvImJ,3,f,84.7,5.17,5,2.31,0.0610,78.2,90.4,0.42
43907,pctLYMP,A/J,4,f,78.4,1.72,5,0.771,0.0220,76.5,80.7,-1.60
43907,pctLYMP,C57BL/6J,7,f,89.7,1.53,5,0.685,0.0171,87.5,91.5,2.02
43907,pctLYMP,NOD/ShiLtJ,13,f,73.1,2.29,5,1.02,0.0313,70.2,75.8,-3.30
43907,pctLYMP,WSB/EiJ,42,f,78.7,4.77,7,1.80,0.0606,71.7,84.4,-1.50
43907,pctLYMP,NZO/HlLtJ,122,f,76.0,2.44,5,1.09,0.0321,72.1,77.8,-2.37
43907,pctLYMP,B6AF1/J,175,f,86.0,1.33,5,0.594,0.0155,84.2,87.1,0.84
43907,pctLYMP,PWK/PhJ,217,f,80.9,0,1,0,0,80.9,80.9,-0.80
43907,pctLYMP,B6129SF1/J,330,f,84.3,3.33,5,1.49,0.0395,80.3,89.2,0.29
43907,pctLYMP,129SB6F1,335,f,87.8,2.03,5,0.910,0.0232,84.8,89.9,1.41
43907,pctLYMP,129SPWKF1,340,f,85.2,1.71,4,0.855,0.0201,82.9,86.6,0.58
43907,pctLYMP,B6PWKF1,345,f,89.3,1.34,6,0.545,0.0150,87.3,90.8,1.89
43907,pctLYMP,PWK129SF1,371,f,85.2,2.02,7,0.762,0.0237,83.3,89.5,0.58
43907,pctLYMP,PWKB6F1,372,f,87.7,2.35,5,1.05,0.0268,85.9,91.5,1.38
43907,pctLYMP,129SAF1,1201,f,84.1,1.33,5,0.594,0.0158,82.2,85.5,0.23
43907,pctLYMP,129SCASTF1,1202,f,83.0,2.91,4,1.45,0.0350,79.8,86.5,-0.13
43907,pctLYMP,129SNODF1,1203,f,83.1,1.84,5,0.823,0.0222,80.2,85.2,-0.09
43907,pctLYMP,129SNZOF1,1204,f,82.7,1.43,7,0.539,0.0172,81.0,84.6,-0.22
43907,pctLYMP,129SWSBF1,1205,f,83.8,2.46,5,1.10,0.0293,81.8,87.9,0.13
43907,pctLYMP,A129SF1,1206,f,83.5,3.48,5,1.56,0.0417,78.5,86.5,0.04
43907,pctLYMP,AB6F1,1207,f,85.3,1.84,5,0.822,0.0215,83.7,88.4,0.61
43907,pctLYMP,ACASTF1,1208,f,82.9,3.04,5,1.36,0.0367,80.6,88.2,-0.16
43907,pctLYMP,ANODF1,1209,f,81.3,2.54,5,1.14,0.0313,78.5,84.1,-0.67
43907,pctLYMP,ANZOF1,1210,f,83.1,3.04,5,1.36,0.0366,79.2,86.5,-0.09
43907,pctLYMP,APWKF1,1211,f,81.1,2.66,5,1.19,0.0328,77.3,84.8,-0.73
43907,pctLYMP,AWSBF1,1212,f,83.5,2.07,5,0.924,0.0247,81.3,86.7,0.04
43907,pctLYMP,B6CASTF1,1215,f,89.2,1.88,5,0.839,0.0210,86.5,90.9,1.86
43907,pctLYMP,B6NODF1,1216,f,85.0,1.69,5,0.757,0.0199,83.4,87.0,0.52
43907,pctLYMP,B6NZOF1,1217,f,86.0,1.62,5,0.723,0.0188,83.3,87.2,0.84
43907,pctLYMP,B6WSBF1,1218,f,85.8,0.619,5,0.277,0.00721,85.1,86.7,0.77
43907,pctLYMP,CAST129SF1,1219,f,84.0,4.07,5,1.82,0.0484,78.4,87.7,0.20
43907,pctLYMP,CASTAF1,1220,f,83.0,4.27,5,1.91,0.0514,75.8,86.1,-0.13
43907,pctLYMP,CASTB6F1,1221,f,89.4,2.74,5,1.23,0.0307,86.7,93.5,1.93
43907,pctLYMP,CASTNODF1,1222,f,83.7,0.926,5,0.414,0.0111,82.4,85.0,0.10
43907,pctLYMP,CASTNZOF1,1223,f,82.6,2.34,5,1.05,0.0283,80.0,85.4,-0.25
43907,pctLYMP,CASTPWKF1,1224,f,82.5,3.37,5,1.51,0.0408,77.2,86.3,-0.29
43907,pctLYMP,CASTWSBF1,1225,f,85.0,2.60,5,1.16,0.0306,81.2,87.2,0.52
43907,pctLYMP,NOD129SF1,1226,f,81.1,3.70,5,1.66,0.0456,78.0,87.3,-0.73
43907,pctLYMP,NODAF1,1227,f,81.6,1.94,5,0.869,0.0238,79.4,83.5,-0.57
43907,pctLYMP,NODB6F1,1228,f,84.5,2.47,5,1.10,0.0292,82.2,87.6,0.36
43907,pctLYMP,NODCASTF1,1229,f,80.1,4.73,5,2.11,0.0590,74.8,86.3,-1.05
43907,pctLYMP,NODNZOF1,1230,f,84.8,0.704,5,0.315,0.00830,84.1,85.6,0.45
43907,pctLYMP,NODPWKF1,1231,f,78.8,4.41,7,1.67,0.0560,73.8,84.9,-1.47
43907,pctLYMP,NODWSBF1,1232,f,80.9,4.69,5,2.10,0.0580,76.8,87.6,-0.80
43907,pctLYMP,NZO129SF1,1233,f,83.4,2.63,5,1.17,0.0315,79.6,86.4,0.00
43907,pctLYMP,NZOAF1,1234,f,82.6,0.656,4,0.328,0.00794,81.7,83.2,-0.25
43907,pctLYMP,NZOB6F1,1235,f,86.8,1.28,5,0.571,0.0147,85.3,88.8,1.09
43907,pctLYMP,NZONODF1,1236,f,86.3,1.67,4,0.834,0.0193,84.4,88.0,0.93
43907,pctLYMP,NZOWSBF1,1237,f,82.7,1.16,5,0.521,0.0141,81.1,84.2,-0.22
43907,pctLYMP,PWKAF1,1238,f,83.5,5.23,5,2.34,0.0626,75.6,89.4,0.04
43907,pctLYMP,PWKCASTF1,1239,f,78.0,7.71,5,3.45,0.0988,70.2,86.9,-1.73
43907,pctLYMP,PWKNODF1,1240,f,81.4,5.42,5,2.43,0.0667,73.0,87.7,-0.64
43907,pctLYMP,PWKNZOF1,1241,f,81.7,3.60,5,1.61,0.0440,76.5,85.2,-0.54
43907,pctLYMP,PWKWSBF1,1242,f,80.7,6.11,5,2.73,0.0757,71.1,87.0,-0.86
43907,pctLYMP,WSB129SF1,1243,f,80.7,3.45,5,1.54,0.0427,75.2,83.5,-0.86
43907,pctLYMP,WSBAF1,1244,f,80.6,2.48,5,1.11,0.0307,76.7,82.8,-0.89
43907,pctLYMP,WSBB6F1,1245,f,85.7,4.09,5,1.83,0.0477,78.6,88.9,0.74
43907,pctLYMP,WSBCASTF1,1246,f,86.1,5.23,2,3.70,0.0608,82.4,89.8,0.87
43907,pctLYMP,WSBNODF1,1247,f,84.0,1.63,6,0.666,0.0194,82.5,86.6,0.20
43907,pctLYMP,WSBNZOF1,1248,f,85.5,1.85,5,0.828,0.0216,82.8,87.4,0.68
43907,pctLYMP,WSBPWKF1,1249,f,83.9,3.24,5,1.45,0.0386,78.7,87.0,0.16
43907,pctLYMP,CAST/EiJ,2,m,82.8,3.26,6,1.33,0.0394,77.4,86.5,-0.05
43907,pctLYMP,129S1/SvImJ,3,m,84.7,3.06,5,1.37,0.0361,81.2,89.4,0.41
43907,pctLYMP,A/J,4,m,80.7,2.99,5,1.34,0.0371,77.5,84.1,-0.55
43907,pctLYMP,C57BL/6J,7,m,86.2,1.93,5,0.863,0.0224,84.7,89.3,0.77
43907,pctLYMP,NOD/ShiLtJ,13,m,70.0,3.73,5,1.67,0.0533,66.3,75.5,-3.11
43907,pctLYMP,WSB/EiJ,42,m,77.3,4.36,10,1.38,0.0564,69.7,82.0,-1.36
43907,pctLYMP,NZO/HlLtJ,122,m,76.4,2.40,5,1.07,0.0314,72.6,78.5,-1.58
43907,pctLYMP,B6AF1/J,175,m,87.3,0.438,5,0.196,0.00502,86.6,87.6,1.03
43907,pctLYMP,PWK/PhJ,217,m,75.0,1.48,2,1.05,0.0198,73.9,76.0,-1.91
43907,pctLYMP,B6129SF1/J,330,m,88.3,1.64,5,0.736,0.0186,86.5,90.6,1.27
43907,pctLYMP,129SB6F1,335,m,70.1,3.69,5,1.65,0.0527,66.0,76.1,-3.09
43907,pctLYMP,129SPWKF1,340,m,86.8,0.862,5,0.385,0.00993,85.6,87.7,0.91
43907,pctLYMP,B6PWKF1,345,m,86.2,1.41,5,0.632,0.0164,85.0,88.6,0.77
43907,pctLYMP,PWK129SF1,371,m,84.6,2.14,5,0.958,0.0253,81.2,86.6,0.38
43907,pctLYMP,PWKB6F1,372,m,84.3,10.2,5,4.55,0.121,66.2,89.9,0.31
43907,pctLYMP,129SAF1,1201,m,84.1,2.06,5,0.921,0.0245,82.0,87.1,0.26
43907,pctLYMP,129SCASTF1,1202,m,85.3,2.29,5,1.03,0.0269,82.0,87.4,0.55
43907,pctLYMP,129SNZOF1,1204,m,84.0,1.57,14,0.421,0.0187,80.7,86.6,0.24
43907,pctLYMP,129SWSBF1,1205,m,83.4,2.54,5,1.14,0.0305,80.7,86.6,0.10
43907,pctLYMP,A129SF1,1206,m,82.9,2.93,5,1.31,0.0354,79.3,87.4,-0.02
43907,pctLYMP,AB6F1,1207,m,88.1,1.43,5,0.640,0.0162,85.7,89.4,1.22
43907,pctLYMP,ACASTF1,1208,m,86.3,1.72,5,0.770,0.0199,83.7,88.1,0.79
43907,pctLYMP,ANODF1,1209,m,82.5,1.73,4,0.863,0.0209,80.4,84.3,-0.12
43907,pctLYMP,ANZOF1,1210,m,83.4,1.09,5,0.488,0.0131,81.8,84.4,0.10
43907,pctLYMP,APWKF1,1211,m,82.9,3.78,5,1.69,0.0456,78.2,87.8,-0.02
43907,pctLYMP,AWSBF1,1212,m,82.1,2.29,5,1.02,0.0279,78.6,84.9,-0.22
43907,pctLYMP,B6CASTF1,1215,m,88.4,1.90,5,0.848,0.0215,86.4,91.0,1.29
43907,pctLYMP,B6NODF1,1216,m,85.0,1.59,5,0.710,0.0187,83.0,87.1,0.48
43907,pctLYMP,B6NZOF1,1217,m,84.5,3.09,5,1.38,0.0365,79.5,86.9,0.36
43907,pctLYMP,B6WSBF1,1218,m,79.6,6.37,5,2.85,0.0801,69.5,85.4,-0.81
43907,pctLYMP,CAST129SF1,1219,m,84.7,2.23,5,0.998,0.0264,81.7,86.4,0.41
43907,pctLYMP,CASTAF1,1220,m,85.1,1.22,5,0.544,0.0143,84.0,87.2,0.50
43907,pctLYMP,CASTB6F1,1221,m,89.1,1.14,5,0.511,0.0128,87.8,90.3,1.46
43907,pctLYMP,CASTNODF1,1222,m,84.8,0.853,5,0.381,0.0101,83.8,85.9,0.43
43907,pctLYMP,CASTNZOF1,1223,m,87.2,0.851,5,0.381,0.00976,86.2,88.1,1.01
43907,pctLYMP,CASTPWKF1,1224,m,83.4,6.09,5,2.72,0.0730,72.8,88.2,0.10
43907,pctLYMP,CASTWSBF1,1225,m,86.1,2.55,5,1.14,0.0296,83.4,89.1,0.74
43907,pctLYMP,NOD129SF1,1226,m,85.1,1.13,5,0.504,0.0132,83.8,86.3,0.50
43907,pctLYMP,NODAF1,1227,m,82.9,2.64,5,1.18,0.0318,79.3,85.4,-0.02
43907,pctLYMP,NODB6F1,1228,m,83.6,3.85,5,1.72,0.0461,77.1,86.5,0.14
43907,pctLYMP,NODCASTF1,1229,m,86.5,1.77,5,0.790,0.0204,83.9,88.2,0.84
43907,pctLYMP,NODNZOF1,1230,m,79.6,5.62,5,2.51,0.0706,69.7,82.9,-0.81
43907,pctLYMP,NODPWKF1,1231,m,78.0,1.39,5,0.620,0.0178,75.9,79.5,-1.20
43907,pctLYMP,NODWSBF1,1232,m,79.8,0.893,5,0.399,0.0112,78.6,81.1,-0.77
43907,pctLYMP,NZO129SF1,1233,m,83.5,2.77,5,1.24,0.0332,79.8,86.5,0.12
43907,pctLYMP,NZOAF1,1234,m,85.7,1.42,5,0.633,0.0165,84.0,87.1,0.65
43907,pctLYMP,NZOB6F1,1235,m,86.1,1.21,5,0.543,0.0141,84.6,87.3,0.74
43907,pctLYMP,NZONODF1,1236,m,85.6,1.53,4,0.767,0.0179,83.4,86.7,0.62
43907,pctLYMP,NZOWSBF1,1237,m,85.2,1.17,5,0.525,0.0138,83.9,87.0,0.53
43907,pctLYMP,PWKAF1,1238,m,83.4,1.50,5,0.670,0.0180,81.2,84.8,0.10
43907,pctLYMP,PWKCASTF1,1239,m,72.8,7.10,5,3.18,0.0976,65.1,82.4,-2.44
43907,pctLYMP,PWKNODF1,1240,m,83.8,1.98,5,0.884,0.0236,81.2,85.8,0.19
43907,pctLYMP,PWKNZOF1,1241,m,82.8,3.83,5,1.71,0.0463,78.3,86.7,-0.05
43907,pctLYMP,PWKWSBF1,1242,m,80.1,2.07,5,0.927,0.0259,78.1,83.4,-0.69
43907,pctLYMP,WSB129SF1,1243,m,84.8,1.99,5,0.892,0.0235,82.4,87.9,0.43
43907,pctLYMP,WSBAF1,1244,m,84.3,2.23,5,0.996,0.0264,81.9,87.4,0.31
43907,pctLYMP,WSBB6F1,1245,m,85.5,1.91,5,0.855,0.0224,82.4,87.6,0.60
43907,pctLYMP,WSBCASTF1,1246,m,74.2,2.68,4,1.34,0.0361,70.7,77.2,-2.11
43907,pctLYMP,WSBNODF1,1247,m,84.8,2.24,6,0.915,0.0264,80.5,86.7,0.43
43907,pctLYMP,WSBNZOF1,1248,m,81.0,2.78,5,1.24,0.0343,77.4,85.0,-0.48
43907,pctLYMP,WSBPWKF1,1249,m,80.2,3.56,5,1.59,0.0444,75.5,84.6,-0.67
