measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112659,DCA_plasma_t0_HFD,C57BL/6J,7,m,131.2,54.25,3,31.322,0.4136,88.46,192.2,3.1
112659,DCA_plasma_t0_HFD,DBA/2J,8,m,22.622,14.443,3,8.3389,0.6385,9.696,38.212,-0.71
112659,DCA_plasma_t0_HFD,BXD100,1100,m,13.985,12.152,9,4.0507,0.8689,4.504,41.27,-1.01
112659,DCA_plasma_t0_HFD,BXD1,1101,m,41.695,42.919,5,19.194,1.0294,11.808,117.2,-0.04
112659,DCA_plasma_t0_HFD,BXD6,1106,m,34.453,47.975,4,23.987,1.3925,0.24706,105.3,-0.29
112659,DCA_plasma_t0_HFD,BXD8,1108,m,19.456,6.0104,2,4.25,0.3089,15.206,23.706,-0.82
112659,DCA_plasma_t0_HFD,BXD11,1111,m,22.976,0.0,1,0.0,0.0,22.976,22.976,-0.7
112659,DCA_plasma_t0_HFD,BXD27,1127,m,47.127,46.87,5,20.961,0.9945,15.638,129.1,0.15
112659,DCA_plasma_t0_HFD,BXD32,1132,m,26.248,4.1716,4,2.0858,0.1589,21.356,30.728,-0.58
112659,DCA_plasma_t0_HFD,BXD34,1134,m,12.334,8.5161,4,4.2581,0.6905,3.584,23.194,-1.07
112659,DCA_plasma_t0_HFD,BXD39,1139,m,53.96,68.42,3,39.5,1.268,9.056,132.7,0.39
112659,DCA_plasma_t0_HFD,BXD40,1140,m,14.193,6.0597,4,3.0298,0.427,9.22,22.286,-1.0
112659,DCA_plasma_t0_HFD,BXD43,1143,m,12.056,6.2365,5,2.7891,0.5173,2.038,16.422,-1.08
112659,DCA_plasma_t0_HFD,BXD45,1145,m,20.159,5.1935,5,2.3226,0.2576,16.11,28.822,-0.79
112659,DCA_plasma_t0_HFD,BXD48,1148,m,56.85,28.885,5,12.918,0.5081,20.398,92.4,0.49
112659,DCA_plasma_t0_HFD,BXD49,1149,m,69.19,30.824,5,13.785,0.4455,31.862,103.7,0.92
112659,DCA_plasma_t0_HFD,BXD51,1151,m,52.14,15.911,3,9.1859,0.3051,33.874,62.97,0.33
112659,DCA_plasma_t0_HFD,BXD53,1153,m,66.46,24.985,5,11.174,0.3759,39.304,103.5,0.83
112659,DCA_plasma_t0_HFD,BXD55,1155,m,24.82,12.986,5,5.8076,0.5232,8.894,40.128,-0.63
112659,DCA_plasma_t0_HFD,BXD62,1162,m,33.194,11.283,4,5.6413,0.3399,22.24,48.076,-0.34
112659,DCA_plasma_t0_HFD,BXD63,1163,m,93.03,22.835,5,10.212,0.2455,71.57,130.9,1.76
112659,DCA_plasma_t0_HFD,BXD64,1164,m,18.872,13.352,5,5.971,0.7075,2.484,32.764,-0.84
112659,DCA_plasma_t0_HFD,BXD66,1166,m,20.249,8.6418,3,4.9893,0.4268,12.706,29.678,-0.79
112659,DCA_plasma_t0_HFD,BXD67,1167,m,26.014,3.8686,5,1.7301,0.1487,19.634,30.03,-0.59
112659,DCA_plasma_t0_HFD,BXD69,1169,m,96.91,106.9,4,53.47,1.1035,11.62,251.9,1.9
112659,DCA_plasma_t0_HFD,BXD73,1173,m,19.595,6.866,3,3.9641,0.3504,12.598,26.322,-0.81
112659,DCA_plasma_t0_HFD,BXD75,1175,m,74.71,47.397,4,23.699,0.6345,37.82,140.8,1.12
112659,DCA_plasma_t0_HFD,BXD77,1177,m,29.326,8.307,5,3.715,0.2833,22.044,43.11,-0.47
112659,DCA_plasma_t0_HFD,BXD79,1179,m,46.43,23.47,5,10.496,0.5055,20.478,79.56,0.13
112659,DCA_plasma_t0_HFD,BXD81,1181,m,95.11,19.614,5,8.7715,0.2062,74.29,119.1,1.83
112659,DCA_plasma_t0_HFD,BXD84,1184,m,61.82,45.493,5,20.345,0.7359,26.13,112.4,0.67
112659,DCA_plasma_t0_HFD,BXD87,1187,m,24.971,20.225,4,10.112,0.8099,5.262,52.35,-0.63
112659,DCA_plasma_t0_HFD,BXD89,1189,m,22.29,6.2305,5,2.7864,0.2795,13.852,29.598,-0.72
112659,DCA_plasma_t0_HFD,BXD90,1190,m,31.122,30.521,4,15.26,0.9807,10.212,75.25,-0.41
112659,DCA_plasma_t0_HFD,BXD12,3374,m,59.68,75.7,3,43.704,1.2684,9.974,146.8,0.59
112659,DCA_plasma_t0_HFD,BXD48a,3375,m,46.308,14.249,4,7.1244,0.3077,32.066,65.6,0.12
