measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111343,alk_phosph_HFD,C57BL/6J,7,m,61.6,16.817,5,7.5206,0.273,37.0,81.0,-0.79
111343,alk_phosph_HFD,DBA/2J,8,m,62.4,5.0299,5,2.2494,0.0806,57.0,70.0,-0.76
111343,alk_phosph_HFD,BXD101,1091,m,79.75,6.9462,4,3.4731,0.0871,72.0,87.0,-0.18
111343,alk_phosph_HFD,BXD100,1100,m,68.0,13.285,5,5.9414,0.1954,49.0,86.0,-0.57
111343,alk_phosph_HFD,BXD1,1101,m,70.2,30.589,5,13.68,0.4357,17.0,95.0,-0.5
111343,alk_phosph_HFD,BXD6,1106,m,40.2,3.4928,5,1.562,0.0869,38.0,46.0,-1.5
111343,alk_phosph_HFD,BXD16,1116,m,106.4,20.983,5,9.384,0.1972,83.0,131.0,0.72
111343,alk_phosph_HFD,BXD27,1127,m,74.0,18.421,4,9.2105,0.2489,57.0,99.0,-0.37
111343,alk_phosph_HFD,BXD32,1132,m,51.33,6.5064,3,3.7565,0.1267,45.0,58.0,-1.13
111343,alk_phosph_HFD,BXD34,1134,m,42.8,4.4385,5,1.9849,0.1037,39.0,50.0,-1.42
111343,alk_phosph_HFD,BXD39,1139,m,92.2,12.755,5,5.7044,0.1383,78.0,105.0,0.24
111343,alk_phosph_HFD,BXD40,1140,m,89.25,11.871,4,5.9354,0.133,78.0,100.0,0.14
111343,alk_phosph_HFD,BXD43,1143,m,79.0,16.093,3,9.2916,0.2037,66.0,97.0,-0.2
111343,alk_phosph_HFD,BXD44,1144,m,76.2,7.791,5,3.4843,0.1022,67.0,86.0,-0.3
111343,alk_phosph_HFD,BXD45,1145,m,83.25,4.5735,4,2.2867,0.0549,80.0,90.0,-0.06
111343,alk_phosph_HFD,BXD48,1148,m,71.8,8.4083,5,3.7603,0.1171,62.0,83.0,-0.44
111343,alk_phosph_HFD,BXD49,1149,m,97.5,40.583,4,20.292,0.4162,71.0,158.0,0.42
111343,alk_phosph_HFD,BXD50,1150,m,69.6,9.685,5,4.3313,0.1392,59.0,85.0,-0.52
111343,alk_phosph_HFD,BXD51,1151,m,117.2,16.235,4,8.1176,0.1385,102.0,138.0,1.08
111343,alk_phosph_HFD,BXD53,1153,m,116.2,44.099,5,19.722,0.3795,81.0,188.0,1.04
111343,alk_phosph_HFD,BXD55,1155,m,66.5,17.098,4,8.5489,0.2571,43.0,84.0,-0.62
111343,alk_phosph_HFD,BXD56,1156,m,59.5,4.9497,2,3.5,0.0832,56.0,63.0,-0.86
111343,alk_phosph_HFD,BXD60,1160,m,150.2,21.5,4,10.75,0.1431,131.0,179.0,2.18
111343,alk_phosph_HFD,BXD61,1161,m,132.5,14.849,2,10.5,0.1121,122.0,143.0,1.59
111343,alk_phosph_HFD,BXD62,1162,m,50.5,13.478,4,6.7392,0.2669,31.0,60.0,-1.16
111343,alk_phosph_HFD,BXD63,1163,m,51.0,4.2426,2,3.0,0.0832,48.0,54.0,-1.14
111343,alk_phosph_HFD,BXD64,1164,m,124.8,25.277,4,12.638,0.2026,98.0,151.0,1.33
111343,alk_phosph_HFD,BXD65,1165,m,115.0,9.4163,4,4.7081,0.0819,106.0,125.0,1.0
111343,alk_phosph_HFD,BXD66,1166,m,61.5,5.5076,4,2.7538,0.0896,56.0,68.0,-0.79
111343,alk_phosph_HFD,BXD67,1167,m,66.6,13.334,5,5.9632,0.2002,52.0,86.0,-0.62
111343,alk_phosph_HFD,BXD68,1168,m,54.25,7.1822,4,3.5911,0.1324,45.0,62.0,-1.03
111343,alk_phosph_HFD,BXD69,1169,m,119.8,33.071,5,14.79,0.2761,94.0,176.0,1.16
111343,alk_phosph_HFD,BXD70,1170,m,104.3,30.288,3,17.487,0.2903,83.0,139.0,0.65
111343,alk_phosph_HFD,BXD71,1171,m,122.3,57.49,3,33.193,0.47,77.0,187.0,1.25
111343,alk_phosph_HFD,BXD73,1173,m,45.75,2.63,4,1.315,0.0575,42.0,48.0,-1.32
111343,alk_phosph_HFD,BXD75,1175,m,68.0,11.18,5,5.0,0.1644,60.0,87.0,-0.57
111343,alk_phosph_HFD,BXD77,1177,m,78.4,9.0995,5,4.0694,0.1161,66.0,91.0,-0.22
111343,alk_phosph_HFD,BXD79,1179,m,122.0,25.768,5,11.524,0.2112,99.0,165.0,1.24
111343,alk_phosph_HFD,BXD81,1181,m,160.7,22.368,3,12.914,0.1392,135.0,176.0,2.54
111343,alk_phosph_HFD,BXD83,1183,m,82.5,25.671,4,12.835,0.3112,60.0,116.0,-0.09
111343,alk_phosph_HFD,BXD84,1184,m,58.67,1.1547,3,0.66667,0.0197,58.0,60.0,-0.88
111343,alk_phosph_HFD,BXD85,1185,m,96.0,19.476,4,9.7382,0.2029,79.0,124.0,0.37
111343,alk_phosph_HFD,BXD87,1187,m,62.8,10.035,5,4.4878,0.1598,52.0,72.0,-0.75
111343,alk_phosph_HFD,BXD89,1189,m,81.5,7.1414,4,3.5707,0.0876,76.0,92.0,-0.12
111343,alk_phosph_HFD,BXD90,1190,m,96.75,9.0692,4,4.5346,0.0937,88.0,108.0,0.39
111343,alk_phosph_HFD,BXD95,1195,m,103.0,18.673,4,9.3363,0.1813,80.0,121.0,0.6
111343,alk_phosph_HFD,BXD98,1198,m,161.4,31.832,5,14.236,0.1972,117.0,197.0,2.56
111343,alk_phosph_HFD,BXD99,1199,m,93.2,13.368,5,5.9783,0.1434,79.0,115.0,0.27
111343,alk_phosph_HFD,BXD48a,3375,m,73.67,11.15,3,6.4377,0.1514,61.0,82.0,-0.38
111343,alk_phosph_HFD,BXD65a,3376,m,95.25,14.546,4,7.273,0.1527,74.0,106.0,0.34
111343,alk_phosph_HFD,BXD73a,3378,m,56.6,16.727,5,7.4806,0.2955,32.0,76.0,-0.95
111343,alk_phosph_HFD,BXD73b,3379,m,59.0,4.0,5,1.7889,0.0678,54.0,64.0,-0.87
