measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111277,diastoloc_bp_HFD,C57BL/6J,7,m,74.25,7.8899,4,3.9449,0.1063,65.0,83.0,-0.41
111277,diastoloc_bp_HFD,DBA/2J,8,m,76.75,6.1305,4,3.0653,0.0799,68.0,81.0,-0.2
111277,diastoloc_bp_HFD,BXD101,1091,m,80.25,8.5781,4,4.289,0.1069,70.0,91.0,0.1
111277,diastoloc_bp_HFD,BXD100,1100,m,53.75,7.4106,4,3.7053,0.1379,47.0,64.0,-2.16
111277,diastoloc_bp_HFD,BXD1,1101,m,78.2,15.515,5,6.9383,0.1984,59.0,99.0,-0.07
111277,diastoloc_bp_HFD,BXD2,1102,m,76.2,8.5849,5,3.8393,0.1127,65.0,87.0,-0.24
111277,diastoloc_bp_HFD,BXD6,1106,m,69.4,9.7108,5,4.3428,0.1399,56.0,81.0,-0.82
111277,diastoloc_bp_HFD,BXD8,1108,m,70.0,6.6332,4,3.3166,0.0948,61.0,75.0,-0.77
111277,diastoloc_bp_HFD,BXD11,1111,m,66.4,9.7108,5,4.3428,0.1462,50.0,75.0,-1.08
111277,diastoloc_bp_HFD,BXD16,1116,m,88.0,10.954,5,4.899,0.1245,75.0,99.0,0.76
111277,diastoloc_bp_HFD,BXD27,1127,m,90.5,1.291,4,0.6455,0.0143,89.0,92.0,0.97
111277,diastoloc_bp_HFD,BXD32,1132,m,62.0,7.0,3,4.0415,0.1129,54.0,67.0,-1.45
111277,diastoloc_bp_HFD,BXD34,1134,m,80.0,16.447,5,7.3553,0.2056,56.0,96.0,0.08
111277,diastoloc_bp_HFD,BXD39,1139,m,60.4,6.7676,5,3.0265,0.112,51.0,69.0,-1.59
111277,diastoloc_bp_HFD,BXD40,1140,m,76.0,9.5568,4,4.7784,0.1257,63.0,86.0,-0.26
111277,diastoloc_bp_HFD,BXD43,1143,m,68.67,4.6188,3,2.6667,0.0673,66.0,74.0,-0.88
111277,diastoloc_bp_HFD,BXD44,1144,m,83.5,15.194,8,5.3719,0.182,56.0,100.0,0.38
111277,diastoloc_bp_HFD,BXD45,1145,m,79.75,15.13,4,7.565,0.1897,59.0,91.0,0.06
111277,diastoloc_bp_HFD,BXD48,1148,m,72.5,28.337,4,14.169,0.3909,41.0,102.0,-0.56
111277,diastoloc_bp_HFD,BXD49,1149,m,65.75,11.73,4,5.8648,0.1784,54.0,82.0,-1.13
111277,diastoloc_bp_HFD,BXD50,1150,m,76.5,10.878,4,5.4391,0.1422,65.0,91.0,-0.22
111277,diastoloc_bp_HFD,BXD51,1151,m,63.25,13.475,4,6.7376,0.213,44.0,75.0,-1.35
111277,diastoloc_bp_HFD,BXD53,1153,m,75.2,14.342,5,6.414,0.1907,64.0,99.0,-0.33
111277,diastoloc_bp_HFD,BXD55,1155,m,87.75,18.998,4,9.4989,0.2165,68.0,105.0,0.74
111277,diastoloc_bp_HFD,BXD56,1156,m,85.33,25.813,3,14.903,0.3025,68.0,115.0,0.53
111277,diastoloc_bp_HFD,BXD60,1160,m,93.2,9.094,5,4.0669,0.0976,85.0,104.0,1.2
111277,diastoloc_bp_HFD,BXD61,1161,m,83.0,12.028,4,6.0139,0.1449,71.0,98.0,0.34
111277,diastoloc_bp_HFD,BXD62,1162,m,72.25,13.351,4,6.6755,0.1848,61.0,90.0,-0.58
111277,diastoloc_bp_HFD,BXD63,1163,m,78.0,14.989,4,7.4944,0.1922,68.0,100.0,-0.09
111277,diastoloc_bp_HFD,BXD64,1164,m,94.5,12.45,4,6.2249,0.1317,86.0,113.0,1.31
111277,diastoloc_bp_HFD,BXD65,1165,m,81.5,8.0623,4,4.0311,0.0989,73.0,91.0,0.21
111277,diastoloc_bp_HFD,BXD66,1166,m,76.25,20.998,4,10.499,0.2754,53.0,104.0,-0.24
111277,diastoloc_bp_HFD,BXD67,1167,m,70.4,6.8044,5,3.043,0.0967,61.0,78.0,-0.74
111277,diastoloc_bp_HFD,BXD68,1168,m,85.5,11.475,4,5.7373,0.1342,72.0,96.0,0.55
111277,diastoloc_bp_HFD,BXD69,1169,m,76.75,12.176,4,6.0879,0.1586,61.0,89.0,-0.2
111277,diastoloc_bp_HFD,BXD70,1170,m,112.8,24.24,4,12.12,0.215,89.0,140.0,2.87
111277,diastoloc_bp_HFD,BXD71,1171,m,78.25,13.889,4,6.9447,0.1775,61.0,90.0,-0.07
111277,diastoloc_bp_HFD,BXD73,1173,m,83.75,11.615,4,5.8077,0.1387,68.0,96.0,0.4
111277,diastoloc_bp_HFD,BXD75,1175,m,71.75,8.2614,4,4.1307,0.1151,61.0,80.0,-0.62
111277,diastoloc_bp_HFD,BXD77,1177,m,75.2,7.7589,5,3.4699,0.1032,64.0,85.0,-0.33
111277,diastoloc_bp_HFD,BXD79,1179,m,63.0,15.166,4,7.5829,0.2407,47.0,80.0,-1.37
111277,diastoloc_bp_HFD,BXD81,1181,m,94.25,17.5,4,8.75,0.1857,73.0,113.0,1.29
111277,diastoloc_bp_HFD,BXD83,1183,m,79.75,6.5,4,3.25,0.0815,71.0,86.0,0.06
111277,diastoloc_bp_HFD,BXD84,1184,m,72.67,12.741,3,7.356,0.1753,58.0,81.0,-0.54
111277,diastoloc_bp_HFD,BXD85,1185,m,72.5,8.1035,4,4.0517,0.1118,65.0,80.0,-0.56
111277,diastoloc_bp_HFD,BXD87,1187,m,87.75,12.868,4,6.434,0.1466,74.0,104.0,0.74
111277,diastoloc_bp_HFD,BXD89,1189,m,96.25,14.033,4,7.0163,0.1458,79.0,110.0,1.46
111277,diastoloc_bp_HFD,BXD90,1190,m,82.75,12.842,4,6.421,0.1552,64.0,92.0,0.31
111277,diastoloc_bp_HFD,BXD95,1195,m,87.25,9.6047,4,4.8023,0.1101,73.0,94.0,0.7
111277,diastoloc_bp_HFD,BXD98,1198,m,72.0,9.8995,4,4.9497,0.1375,65.0,86.0,-0.6
111277,diastoloc_bp_HFD,BXD99,1199,m,93.5,8.6987,4,4.3493,0.093,86.0,106.0,1.23
111277,diastoloc_bp_HFD,BXD12,3374,m,70.2,9.3113,5,4.1641,0.1326,62.0,86.0,-0.75
111277,diastoloc_bp_HFD,BXD48a,3375,m,70.67,6.8069,3,3.9299,0.0963,63.0,76.0,-0.71
111277,diastoloc_bp_HFD,BXD65a,3376,m,79.75,16.46,4,8.2298,0.2064,65.0,94.0,0.06
111277,diastoloc_bp_HFD,BXD73a,3378,m,95.0,8.756,4,4.378,0.0922,87.0,106.0,1.36
111277,diastoloc_bp_HFD,BXD73b,3379,m,116.8,29.848,4,14.924,0.2557,87.0,157.0,3.21
