measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43563,duration_light_LD,129S1/SvImJ,3,f,4.88,0,1,0,0,4.88,4.88,0.61
43563,duration_light_LD,WSB/EiJ,42,f,1.84,1.33,2,0.940,0.722,0.900,2.78,-1.02
43563,duration_light_LD,PreCCF0013/Ornl,2603,f,4.65,0,1,0,0,4.65,4.65,0.48
43563,duration_light_LD,PreCCF0027/Ornl,2607,f,0.930,0,1,0,0,0.930,0.930,-1.51
43563,duration_light_LD,PreCCF0041/Ornl,2608,f,6.31,4.51,2,3.19,0.715,3.12,9.50,1.38
43563,duration_light_LD,PreCCF0063/Ornl,2612,f,1.77,2.38,2,1.68,1.35,0.0800,3.45,-1.06
43563,duration_light_LD,PreCCF0072/Ornl,2616,f,4.65,0,1,0,0,4.65,4.65,0.48
43563,duration_light_LD,PreCCF0091/Ornl,2620,f,4.08,0.877,2,0.620,0.215,3.46,4.70,0.18
43563,duration_light_LD,PreCCF0092/Ornl,2621,f,0.0712,0,1,0,0,0.0712,0.0712,-1.98
43563,duration_light_LD,PreCCF0094/Ornl,2622,f,0.540,0,1,0,0,0.540,0.540,-1.72
43563,duration_light_LD,PreCCF0147/Ornl,2630,f,2.64,0,1,0,0,2.64,2.64,-0.60
43563,duration_light_LD,PreCCF0157/Ornl,2632,f,5.33,0,1,0,0,5.33,5.33,0.85
43563,duration_light_LD,PreCCF0166/Ornl,2633,f,2.05,0,1,0,0,2.05,2.05,-0.91
43563,duration_light_LD,PreCCF0176/Ornl,2636,f,3.61,0,1,0,0,3.61,3.61,-0.07
43563,duration_light_LD,PreCCF0181/Ornl,2637,f,3.42,0.870,2,0.615,0.255,2.80,4.03,-0.18
43563,duration_light_LD,PreCCF0190/Ornl,2639,f,4.41,0.690,3,0.398,0.157,3.71,5.09,0.36
43563,duration_light_LD,PreCCF0210/Ornl,2643,f,5.11,0,1,0,0,5.11,5.11,0.73
43563,duration_light_LD,PreCCF0220/Ornl,2646,f,3.28,0,1,0,0,3.28,3.28,-0.25
43563,duration_light_LD,PreCCF0232/Ornl,2648,f,5.28,0.226,2,0.160,0.0429,5.12,5.44,0.82
43563,duration_light_LD,PreCCF0289/Ornl,2654,f,6.19,0,1,0,0,6.19,6.19,1.31
43563,duration_light_LD,PreCCF0305/Ornl,2661,f,3.33,0,1,0,0,3.33,3.33,-0.22
43563,duration_light_LD,PreCCF0363/Ornl,2665,f,4.62,0,1,0,0,4.62,4.62,0.47
43563,duration_light_LD,PreCCF0377/Ornl,2667,f,0.935,0,1,0,0,0.935,0.935,-1.51
43563,duration_light_LD,PreCCF0380/Ornl,2668,f,3.58,0.552,2,0.390,0.154,3.19,3.97,-0.09
43563,duration_light_LD,PreCCF0381/Ornl,2669,f,4.97,0,1,0,0,4.97,4.97,0.66
43563,duration_light_LD,PreCCF0388/Ornl,2670,f,2.09,0,1,0,0,2.09,2.09,-0.89
43563,duration_light_LD,PreCCF0477/Ornl,2682,f,3.05,3.03,2,2.14,0.996,0.900,5.19,-0.37
43563,duration_light_LD,PreCCF0481/Ornl,2683,f,3.13,0,1,0,0,3.13,3.13,-0.33
43563,duration_light_LD,PreCCF0491/Ornl,2685,f,2.90,0,1,0,0,2.90,2.90,-0.46
43563,duration_light_LD,PreCCF0495/Ornl,2686,f,4.67,0,1,0,0,4.67,4.67,0.50
43563,duration_light_LD,PreCCF0538/Ornl,2691,f,2.26,0,1,0,0,2.26,2.26,-0.80
43563,duration_light_LD,PreCCF0555/Ornl,2695,f,3.96,1.77,3,1.02,0.447,2.34,5.85,0.11
43563,duration_light_LD,PreCCF0559/Ornl,2696,f,4.40,0,1,0,0,4.40,4.40,0.35
43563,duration_light_LD,PreCCF0618/Ornl,2701,f,2.43,0,1,0,0,2.43,2.43,-0.71
43563,duration_light_LD,PreCCF0652/Ornl,2705,f,3.22,0,1,0,0,3.22,3.22,-0.28
43563,duration_light_LD,PreCCF0667/Ornl,2709,f,3.68,1.90,2,1.34,0.515,2.34,5.02,-0.04
43563,duration_light_LD,PreCCF0672/Ornl,2710,f,0.433,0,1,0,0,0.433,0.433,-1.78
43563,duration_light_LD,PreCCF0691/Ornl,2715,f,2.98,1.16,2,0.820,0.389,2.16,3.80,-0.41
43563,duration_light_LD,PreCCF0692/Ornl,2716,f,3.60,1.28,2,0.905,0.355,2.70,4.51,-0.08
43563,duration_light_LD,PreCCF0717/Ornl,2721,f,6.01,0,1,0,0,6.01,6.01,1.22
43563,duration_light_LD,PreCCF0718/Ornl,2722,f,3.72,0,1,0,0,3.72,3.72,-0.01
43563,duration_light_LD,PreCCF0739/Ornl,2724,f,3.98,0.469,3,0.271,0.118,3.44,4.28,0.12
43563,duration_light_LD,PreCCF0749/Ornl,2725,f,3.54,0,1,0,0,3.54,3.54,-0.11
43563,duration_light_LD,PreCCF0773/Ornl,2727,f,2.90,0,1,0,0,2.90,2.90,-0.46
43563,duration_light_LD,PreCCF0792/Ornl,2731,f,3.12,0,1,0,0,3.12,3.12,-0.34
43563,duration_light_LD,PreCCF0799/Ornl,2732,f,4.74,0,1,0,0,4.74,4.74,0.53
43563,duration_light_LD,PreCCF0820/Ornl,2736,f,4.88,0.641,3,0.370,0.131,4.22,5.50,0.61
43563,duration_light_LD,PreCCF0821/Ornl,2737,f,3.65,0,1,0,0,3.65,3.65,-0.05
43563,duration_light_LD,PreCCF0827/Ornl,2740,f,3.09,0,1,0,0,3.09,3.09,-0.35
43563,duration_light_LD,PreCCF0866/Ornl,2745,f,5.47,0,1,0,0,5.47,5.47,0.93
43563,duration_light_LD,PreCCF0878/Ornl,2748,f,1.99,0,1,0,0,1.99,1.99,-0.94
43563,duration_light_LD,PreCCF0896/Ornl,2751,f,3.84,0.976,2,0.690,0.254,3.15,4.53,0.05
43563,duration_light_LD,PreCCF0900/Ornl,2752,f,0.200,0,1,0,0,0.200,0.200,-1.91
43563,duration_light_LD,PreCCF0914/Ornl,2755,f,8.42,0,1,0,0,8.42,8.42,2.51
43563,duration_light_LD,PreCCF0916/Ornl,2756,f,3.98,0,1,0,0,3.98,3.98,0.12
43563,duration_light_LD,PreCCF0929/Ornl,2758,f,2.99,0,1,0,0,2.99,2.99,-0.41
43563,duration_light_LD,PreCCF0940/Ornl,2761,f,2.06,0,1,0,0,2.06,2.06,-0.91
43563,duration_light_LD,PreCCF1009/Ornl,2770,f,2.73,2.56,3,1.48,0.941,0.640,5.59,-0.55
43563,duration_light_LD,PreCCF1082/Ornl,2776,f,8.19,0,1,0,0,8.19,8.19,2.39
43563,duration_light_LD,PreCCF1112/Ornl,2779,f,5.61,0,1,0,0,5.61,5.61,1.00
43563,duration_light_LD,PreCCF1114/Ornl,2780,f,2.53,1.77,3,1.02,0.698,0.640,4.14,-0.65
43563,duration_light_LD,PreCCF1119/Ornl,2781,f,3.82,0,1,0,0,3.82,3.82,0.04
43563,duration_light_LD,PreCCF1122/Ornl,2782,f,6.21,0,1,0,0,6.21,6.21,1.32
43563,duration_light_LD,PreCCF1136/Ornl,2786,f,2.64,0,1,0,0,2.64,2.64,-0.60
43563,duration_light_LD,PreCCF1141/Ornl,2787,f,3.81,0,1,0,0,3.81,3.81,0.03
43563,duration_light_LD,PreCCF1200/Ornl,2795,f,4.32,0,1,0,0,4.32,4.32,0.31
43563,duration_light_LD,PreCCF1237/Ornl,2798,f,5.21,3.13,2,2.21,0.600,3.00,7.42,0.79
43563,duration_light_LD,PreCCF1246/Ornl,2801,f,4.94,0,1,0,0,4.94,4.94,0.64
43563,duration_light_LD,PreCCF1254/Ornl,2802,f,1.17,0,1,0,0,1.17,1.17,-1.38
43563,duration_light_LD,PreCCF1258/Ornl,2803,f,10.0,0,1,0,0,10.0,10.0,3.36
43563,duration_light_LD,PreCCF1264/Ornl,2805,f,2.78,0,1,0,0,2.78,2.78,-0.52
43563,duration_light_LD,PreCCF1279/Ornl,2806,f,4.51,0,1,0,0,4.51,4.51,0.41
43563,duration_light_LD,PreCCF1288/Ornl,2808,f,0.450,0.184,2,0.130,0.409,0.320,0.580,-1.77
43563,duration_light_LD,PreCCF1339/Ornl,2813,f,3.02,0,1,0,0,3.02,3.02,-0.39
43563,duration_light_LD,PreCCF1359/Ornl,2815,f,4.26,0,1,0,0,4.26,4.26,0.28
43563,duration_light_LD,PreCCF1401/Ornl,2818,f,2.79,0.764,2,0.540,0.274,2.25,3.33,-0.51
43563,duration_light_LD,PreCCF1515/Ornl,2835,f,5.06,2.26,3,1.31,0.447,3.00,7.48,0.71
43563,duration_light_LD,PreCCF1519/Ornl,2837,f,3.13,0,1,0,0,3.13,3.13,-0.33
43563,duration_light_LD,PreCCF1524/Ornl,2839,f,5.39,0,1,0,0,5.39,5.39,0.88
43563,duration_light_LD,PreCCF1566/Ornl,2844,f,3.54,0,1,0,0,3.54,3.54,-0.11
43563,duration_light_LD,PreCCF1587/Ornl,2848,f,2.97,0,1,0,0,2.97,2.97,-0.42
43563,duration_light_LD,PreCCF1605/Ornl,2851,f,0.160,0,1,0,0,0.160,0.160,-1.93
43563,duration_light_LD,PreCCF1608/Ornl,2852,f,6.88,0,1,0,0,6.88,6.88,1.68
43563,duration_light_LD,PreCCF1635/Ornl,2855,f,3.51,1.89,3,1.09,0.539,1.33,4.70,-0.13
43563,duration_light_LD,PreCCF1639/Ornl,2856,f,3.44,0.813,2,0.575,0.236,2.87,4.02,-0.17
43563,duration_light_LD,PreCCF2041/Ornl,2862,f,3.81,1.20,2,0.845,0.314,2.96,4.65,0.03
43563,duration_light_LD,PreCCF2075/Ornl,2864,f,5.42,0.728,2,0.515,0.135,4.90,5.93,0.90
43563,duration_light_LD,PreCCF2114/Ornl,2868,f,3.56,0,1,0,0,3.56,3.56,-0.10
43563,duration_light_LD,PreCCF2121/Ornl,2869,f,4.45,0,1,0,0,4.45,4.45,0.38
43563,duration_light_LD,PreCCF2459/Ornl,2882,f,1.56,0.969,2,0.685,0.623,0.870,2.24,-1.18
43563,duration_light_LD,PreCCF2533/Ornl,2884,f,4.62,0,1,0,0,4.62,4.62,0.47
43563,duration_light_LD,PreCCF2558/Ornl,2885,f,2.88,0.247,2,0.175,0.0858,2.71,3.06,-0.47
43563,duration_light_LD,PreCCF2580/Ornl,2887,f,2.19,0,1,0,0,2.19,2.19,-0.84
43563,duration_light_LD,PreCCF2650/Ornl,2889,f,1.17,0,1,0,0,1.17,1.17,-1.38
43563,duration_light_LD,PreCCF3007/Ornl,2891,f,4.72,0,1,0,0,4.72,4.72,0.52
43563,duration_light_LD,PreCCF3011/Ornl,2892,f,5.55,0,1,0,0,5.55,5.55,0.97
43563,duration_light_LD,PreCCF3018/Ornl,2893,f,3.36,0,1,0,0,3.36,3.36,-0.21
43563,duration_light_LD,PreCCF3019/Ornl,2894,f,4.02,0,1,0,0,4.02,4.02,0.15
43563,duration_light_LD,PreCCF3078/Ornl,2898,f,5.23,0,1,0,0,5.23,5.23,0.80
43563,duration_light_LD,PreCCF3080/Ornl,2899,f,3.20,0,1,0,0,3.20,3.20,-0.29
43563,duration_light_LD,PreCCF3087/Ornl,2900,f,0.540,0,1,0,0,0.540,0.540,-1.72
43563,duration_light_LD,PreCCF3118/Ornl,2901,f,4.11,0,1,0,0,4.11,4.11,0.19
43563,duration_light_LD,PreCCF3154/Ornl,2902,f,3.68,0,1,0,0,3.68,3.68,-0.04
43563,duration_light_LD,PreCCF3168/Ornl,2904,f,4.84,0,1,0,0,4.84,4.84,0.59
43563,duration_light_LD,PreCCF3232/Ornl,2905,f,3.52,0,1,0,0,3.52,3.52,-0.12
43563,duration_light_LD,PreCCF3289/Ornl,2906,f,1.27,1.01,2,0.715,0.793,0.560,1.99,-1.33
43563,duration_light_LD,PreCCF3370/Ornl,2909,f,3.14,0,1,0,0,3.14,3.14,-0.33
43563,duration_light_LD,PreCCF3389/Ornl,2910,f,3.50,0.559,2,0.395,0.160,3.10,3.89,-0.13
43563,duration_light_LD,PreCCF3513/Ornl,2915,f,4.63,0,1,0,0,4.63,4.63,0.47
43563,duration_light_LD,PreCCF3515/Ornl,2916,f,2.21,0.375,2,0.265,0.169,1.95,2.48,-0.83
43563,duration_light_LD,PreCCF3548/Ornl,2917,f,5.72,0,1,0,0,5.72,5.72,1.06
43563,duration_light_LD,PreCCF3549/Ornl,2918,f,2.86,0,1,0,0,2.86,2.86,-0.48
43563,duration_light_LD,PreCCF3564/Ornl,2919,f,3.55,0,1,0,0,3.55,3.55,-0.11
43563,duration_light_LD,PreCCF3571/Ornl,2920,f,4.49,0,1,0,0,4.49,4.49,0.40
43563,duration_light_LD,PreCCF3612/Ornl,2922,f,4.41,0,1,0,0,4.41,4.41,0.36
43563,duration_light_LD,PreCCF4001/Ornl,2923,f,4.20,2.26,2,1.59,0.538,2.60,5.79,0.24
43563,duration_light_LD,PreCCF4010/Ornl,2924,f,1.98,2.14,2,1.51,1.08,0.470,3.49,-0.95
43563,duration_light_LD,PreCCF4020/Ornl,2925,f,1.14,0,1,0,0,1.14,1.14,-1.40
43563,duration_light_LD,PreCCF4075/Ornl,2927,f,5.08,1.80,2,1.28,0.355,3.81,6.36,0.72
43563,duration_light_LD,PreCCF4093/Ornl,2930,f,10.0,0,1,0,0,10.0,10.0,3.36
43563,duration_light_LD,PreCCF4114/Ornl,2932,f,3.63,0,1,0,0,3.63,3.63,-0.06
43563,duration_light_LD,PreCCF4179/Ornl,2934,f,4.61,2.64,2,1.86,0.573,2.74,6.47,0.46
43563,duration_light_LD,PreCCF4285/Ornl,2937,f,1.33,0,1,0,0,1.33,1.33,-1.30
43563,duration_light_LD,PreCCF4381/Ornl,2939,f,4.23,1.45,2,1.03,0.342,3.21,5.26,0.26
43563,duration_light_LD,PreCCF4390/Ornl,2940,f,4.38,2.24,2,1.58,0.511,2.80,5.97,0.34
43563,duration_light_LD,PreCCF4410/Ornl,2942,f,6.20,0,1,0,0,6.20,6.20,1.32
43563,duration_light_LD,PreCCF4417/Ornl,2943,f,8.14,0,1,0,0,8.14,8.14,2.36
43563,duration_light_LD,PreCCF4445/Ornl,2944,f,4.36,0,1,0,0,4.36,4.36,0.33
43563,duration_light_LD,PreCCF4533/Ornl,2946,f,4.24,0,1,0,0,4.24,4.24,0.26
43563,duration_light_LD,PreCCF4587/Ornl,2950,f,3.22,0,1,0,0,3.22,3.22,-0.28
43563,duration_light_LD,PreCCF4595/Ornl,2951,f,6.49,0,1,0,0,6.49,6.49,1.47
43563,duration_light_LD,PreCCF5019/Ornl,2954,f,2.37,0,1,0,0,2.37,2.37,-0.74
43563,duration_light_LD,PreCCF5046/Ornl,2955,f,5.31,0,1,0,0,5.31,5.31,0.84
43563,duration_light_LD,PreCCF5049/Ornl,2956,f,0.0400,0,1,0,0,0.0400,0.0400,-1.99
43563,duration_light_LD,PreCCF5067/Ornl,2958,f,10.0,0,1,0,0,10.0,10.0,3.36
43563,duration_light_LD,PreCCF5076/Ornl,2959,f,2.69,0,1,0,0,2.69,2.69,-0.57
43563,duration_light_LD,PreCCF5118/Ornl,2961,f,6.99,0,1,0,0,6.99,6.99,1.74
43563,duration_light_LD,PreCCF5130/Ornl,2962,f,4.30,0,1,0,0,4.30,4.30,0.30
43563,duration_light_LD,PreCCF5154/Ornl,2964,f,3.65,0,1,0,0,3.65,3.65,-0.05
43563,duration_light_LD,PreCCF5168/Ornl,2966,f,3.96,0,1,0,0,3.96,3.96,0.11
43563,duration_light_LD,PreCCF5180/Ornl,2967,f,2.60,0,1,0,0,2.60,2.60,-0.62
43563,duration_light_LD,PreCCF5232/Ornl,2969,f,0.930,0,1,0,0,0.930,0.930,-1.51
43563,duration_light_LD,PreCCF5358/Ornl,2974,f,3.56,0,1,0,0,3.56,3.56,-0.10
43563,duration_light_LD,PreCCF5389/Ornl,2976,f,4.97,0,1,0,0,4.97,4.97,0.66
43563,duration_light_LD,PreCCF5410/Ornl,2977,f,1.28,0.877,2,0.620,0.685,0.660,1.90,-1.33
43563,duration_light_LD,PreCCF5415/Ornl,2978,f,3.27,0,1,0,0,3.27,3.27,-0.26
43563,duration_light_LD,PreCCF5489/Ornl,2981,f,2.31,1.66,2,1.18,0.718,1.14,3.49,-0.77
43563,duration_light_LD,PreCCF5513/Ornl,2982,f,1.91,0,1,0,0,1.91,1.91,-0.99
43563,duration_light_LD,PreCCF5612/Ornl,2987,f,3.91,0,1,0,0,3.91,3.91,0.09
43563,duration_light_LD,PreCCF0041/Ornl,2608,m,0.890,0,1,0,0,0.890,0.890,-1.52
43563,duration_light_LD,PreCCF0063/Ornl,2612,m,1.39,0,1,0,0,1.39,1.39,-1.28
43563,duration_light_LD,PreCCF0072/Ornl,2616,m,3.08,0,1,0,0,3.08,3.08,-0.45
43563,duration_light_LD,PreCCF0079/Ornl,2617,m,6.83,0,1,0,0,6.83,6.83,1.37
43563,duration_light_LD,PreCCF0088/Ornl,2619,m,3.52,0,1,0,0,3.52,3.52,-0.24
43563,duration_light_LD,PreCCF0091/Ornl,2620,m,4.67,1.65,2,1.17,0.354,3.50,5.84,0.32
43563,duration_light_LD,PreCCF0092/Ornl,2621,m,3.38,0,1,0,0,3.38,3.38,-0.31
43563,duration_light_LD,PreCCF0094/Ornl,2622,m,1.30,0,1,0,0,1.30,1.30,-1.32
43563,duration_light_LD,PreCCF0125/Ornl,2625,m,4.31,0.562,3,0.325,0.130,3.81,4.92,0.15
43563,duration_light_LD,PreCCF0157/Ornl,2632,m,4.19,0,1,0,0,4.19,4.19,0.09
43563,duration_light_LD,PreCCF0167/Ornl,2634,m,1.36,0,1,0,0,1.36,1.36,-1.29
43563,duration_light_LD,PreCCF0176/Ornl,2636,m,9.25,0,1,0,0,9.25,9.25,2.55
43563,duration_light_LD,PreCCF0181/Ornl,2637,m,2.79,0.884,2,0.625,0.316,2.17,3.42,-0.59
43563,duration_light_LD,PreCCF0189/Ornl,2638,m,8.07,0,1,0,0,8.07,8.07,1.98
43563,duration_light_LD,PreCCF0190/Ornl,2639,m,3.30,1.45,5,0.646,0.439,1.47,4.78,-0.35
43563,duration_light_LD,PreCCF0210/Ornl,2643,m,3.58,0,1,0,0,3.58,3.58,-0.21
43563,duration_light_LD,PreCCF0220/Ornl,2646,m,4.31,0.417,2,0.295,0.0967,4.02,4.61,0.15
43563,duration_light_LD,PreCCF0232/Ornl,2648,m,1.36,0,1,0,0,1.36,1.36,-1.29
43563,duration_light_LD,PreCCF0289/Ornl,2654,m,3.93,1.82,2,1.29,0.464,2.64,5.22,-0.04
43563,duration_light_LD,PreCCF0305/Ornl,2661,m,5.67,0,1,0,0,5.67,5.67,0.81
43563,duration_light_LD,PreCCF0334/Ornl,2662,m,4.25,0,1,0,0,4.25,4.25,0.12
43563,duration_light_LD,PreCCF0353/Ornl,2663,m,4.65,0,1,0,0,4.65,4.65,0.31
43563,duration_light_LD,PreCCF0363/Ornl,2665,m,3.87,0,1,0,0,3.87,3.87,-0.07
43563,duration_light_LD,PreCCF0377/Ornl,2667,m,7.12,0,1,0,0,7.12,7.12,1.52
43563,duration_light_LD,PreCCF0380/Ornl,2668,m,2.20,0,1,0,0,2.20,2.20,-0.88
43563,duration_light_LD,PreCCF0381/Ornl,2669,m,3.31,0.382,2,0.270,0.115,3.04,3.58,-0.34
43563,duration_light_LD,PreCCF0388/Ornl,2670,m,2.23,0,1,0,0,2.23,2.23,-0.87
43563,duration_light_LD,PreCCF0391/Ornl,2671,m,3.63,0,1,0,0,3.63,3.63,-0.19
43563,duration_light_LD,PreCCF0409/Ornl,2672,m,6.89,0,1,0,0,6.89,6.89,1.40
43563,duration_light_LD,PreCCF0477/Ornl,2682,m,2.40,0,1,0,0,2.40,2.40,-0.78
43563,duration_light_LD,PreCCF0489/Ornl,2684,m,7.22,3.92,2,2.77,0.543,4.45,9.99,1.56
43563,duration_light_LD,PreCCF0491/Ornl,2685,m,2.53,0,1,0,0,2.53,2.53,-0.72
43563,duration_light_LD,PreCCF0495/Ornl,2686,m,3.11,0,1,0,0,3.11,3.11,-0.44
43563,duration_light_LD,PreCCF0518/Ornl,2689,m,8.71,0,1,0,0,8.71,8.71,2.29
43563,duration_light_LD,PreCCF0538/Ornl,2691,m,2.58,2.40,2,1.70,0.932,0.880,4.28,-0.70
43563,duration_light_LD,PreCCF0555/Ornl,2695,m,5.96,0,1,0,0,5.96,5.96,0.95
43563,duration_light_LD,PreCCF0559/Ornl,2696,m,3.84,1.15,2,0.815,0.300,3.03,4.66,-0.08
43563,duration_light_LD,PreCCF0611/Ornl,2699,m,0.960,0,1,0,0,0.960,0.960,-1.49
43563,duration_light_LD,PreCCF0652/Ornl,2705,m,3.48,0,1,0,0,3.48,3.48,-0.26
43563,duration_light_LD,PreCCF0667/Ornl,2709,m,4.11,1.03,2,0.725,0.250,3.38,4.83,0.05
43563,duration_light_LD,PreCCF0672/Ornl,2710,m,4.01,0,1,0,0,4.01,4.01,0.00
43563,duration_light_LD,PreCCF0691/Ornl,2715,m,3.33,2.15,2,1.52,0.646,1.81,4.85,-0.33
43563,duration_light_LD,PreCCF0692/Ornl,2716,m,5.20,0.0755,3,0.0436,0.0145,5.12,5.27,0.58
43563,duration_light_LD,PreCCF0699/Ornl,2718,m,4.41,0,1,0,0,4.41,4.41,0.20
43563,duration_light_LD,PreCCF0717/Ornl,2721,m,2.32,0,1,0,0,2.32,2.32,-0.82
43563,duration_light_LD,PreCCF0718/Ornl,2722,m,5.89,0,1,0,0,5.89,5.89,0.92
43563,duration_light_LD,PreCCF0739/Ornl,2724,m,5.03,1.43,3,0.824,0.284,3.72,6.55,0.50
43563,duration_light_LD,PreCCF0792/Ornl,2731,m,4.00,0,1,0,0,4.00,4.00,0.00
43563,duration_light_LD,PreCCF0799/Ornl,2732,m,2.01,0,1,0,0,2.01,2.01,-0.98
43563,duration_light_LD,PreCCF0801/Ornl,2733,m,10.0,0,1,0,0,10.0,10.0,2.92
43563,duration_light_LD,PreCCF0820/Ornl,2736,m,4.60,2.41,2,1.70,0.524,2.90,6.31,0.29
43563,duration_light_LD,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-1.96
43563,duration_light_LD,PreCCF0878/Ornl,2748,m,2.65,2.92,2,2.06,1.10,0.580,4.71,-0.66
43563,duration_light_LD,PreCCF0888/Ornl,2750,m,0.770,0,1,0,0,0.770,0.770,-1.58
43563,duration_light_LD,PreCCF0896/Ornl,2751,m,2.94,0.0990,2,0.0700,0.0337,2.87,3.01,-0.52
43563,duration_light_LD,PreCCF0940/Ornl,2761,m,2.33,0,1,0,0,2.33,2.33,-0.82
43563,duration_light_LD,PreCCF0993/Ornl,2768,m,3.71,0,1,0,0,3.71,3.71,-0.15
43563,duration_light_LD,PreCCF1009/Ornl,2770,m,2.47,0.141,2,0.100,0.0573,2.37,2.57,-0.75
43563,duration_light_LD,PreCCF1018/Ornl,2771,m,0.770,0,1,0,0,0.770,0.770,-1.58
43563,duration_light_LD,PreCCF1112/Ornl,2779,m,3.99,0,1,0,0,3.99,3.99,-0.01
43563,duration_light_LD,PreCCF1114/Ornl,2780,m,6.12,2.79,4,1.39,0.456,3.38,10.0,1.03
43563,duration_light_LD,PreCCF1119/Ornl,2781,m,4.09,0,1,0,0,4.09,4.09,0.04
43563,duration_light_LD,PreCCF1136/Ornl,2786,m,1.37,0,1,0,0,1.37,1.37,-1.29
43563,duration_light_LD,PreCCF1141/Ornl,2787,m,4.33,0,1,0,0,4.33,4.33,0.16
43563,duration_light_LD,PreCCF1200/Ornl,2795,m,4.16,0.170,2,0.120,0.0408,4.04,4.28,0.07
43563,duration_light_LD,PreCCF1237/Ornl,2798,m,0.790,0,1,0,0,0.790,0.790,-1.57
43563,duration_light_LD,PreCCF1246/Ornl,2801,m,3.75,0,1,0,0,3.75,3.75,-0.13
43563,duration_light_LD,PreCCF1254/Ornl,2802,m,2.30,0.834,2,0.590,0.363,1.71,2.89,-0.83
43563,duration_light_LD,PreCCF1288/Ornl,2808,m,1.37,0,1,0,0,1.37,1.37,-1.29
43563,duration_light_LD,PreCCF1400/Ornl,2817,m,6.42,0,1,0,0,6.42,6.42,1.17
43563,duration_light_LD,PreCCF1401/Ornl,2818,m,3.94,0,1,0,0,3.94,3.94,-0.03
43563,duration_light_LD,PreCCF1478/Ornl,2828,m,3.89,0,1,0,0,3.89,3.89,-0.06
43563,duration_light_LD,PreCCF1489/Ornl,2831,m,1.88,0,1,0,0,1.88,1.88,-1.04
43563,duration_light_LD,PreCCF1515/Ornl,2835,m,2.79,2.37,2,1.67,0.851,1.11,4.46,-0.59
43563,duration_light_LD,PreCCF1516/Ornl,2836,m,4.71,0,1,0,0,4.71,4.71,0.34
43563,duration_light_LD,PreCCF1519/Ornl,2837,m,2.77,0,1,0,0,2.77,2.77,-0.60
43563,duration_light_LD,PreCCF1524/Ornl,2839,m,4.11,0,1,0,0,4.11,4.11,0.05
43563,duration_light_LD,PreCCF1566/Ornl,2844,m,6.06,1.03,2,0.730,0.170,5.33,6.79,1.00
43563,duration_light_LD,PreCCF1587/Ornl,2848,m,4.10,0,1,0,0,4.10,4.10,0.04
43563,duration_light_LD,PreCCF1605/Ornl,2851,m,0,0,1,0,0,0,0,-1.96
43563,duration_light_LD,PreCCF1611/Ornl,2853,m,2.69,0,1,0,0,2.69,2.69,-0.64
43563,duration_light_LD,PreCCF1635/Ornl,2855,m,4.93,0,1,0,0,4.93,4.93,0.45
43563,duration_light_LD,PreCCF1639/Ornl,2856,m,4.55,0,1,0,0,4.55,4.55,0.26
43563,duration_light_LD,PreCCF2020/Ornl,2861,m,2.94,2.79,2,1.97,0.952,0.960,4.91,-0.52
43563,duration_light_LD,PreCCF2041/Ornl,2862,m,4.92,2.58,2,1.83,0.525,3.09,6.74,0.44
43563,duration_light_LD,PreCCF2075/Ornl,2864,m,6.73,0,1,0,0,6.73,6.73,1.33
43563,duration_light_LD,PreCCF2168/Ornl,2871,m,7.64,0,1,0,0,7.64,7.64,1.77
43563,duration_light_LD,PreCCF2227/Ornl,2872,m,1.85,0,1,0,0,1.85,1.85,-1.05
43563,duration_light_LD,PreCCF2459/Ornl,2882,m,4.98,1.63,2,1.16,0.328,3.83,6.14,0.47
43563,duration_light_LD,PreCCF2558/Ornl,2885,m,4.10,1.17,2,0.825,0.284,3.28,4.93,0.04
43563,duration_light_LD,PreCCF2580/Ornl,2887,m,9.38,0,1,0,0,9.38,9.38,2.62
43563,duration_light_LD,PreCCF2662/Ornl,2890,m,5.37,2.73,2,1.93,0.508,3.44,7.30,0.66
43563,duration_light_LD,PreCCF3007/Ornl,2891,m,2.49,2.22,2,1.57,0.892,0.920,4.06,-0.74
43563,duration_light_LD,PreCCF3011/Ornl,2892,m,3.48,0,1,0,0,3.48,3.48,-0.26
43563,duration_light_LD,PreCCF3018/Ornl,2893,m,3.62,0,1,0,0,3.62,3.62,-0.19
43563,duration_light_LD,PreCCF3019/Ornl,2894,m,5.84,0,1,0,0,5.84,5.84,0.89
43563,duration_light_LD,PreCCF3030/Ornl,2895,m,5.16,0,1,0,0,5.16,5.16,0.56
43563,duration_light_LD,PreCCF3046/Ornl,2897,m,4.31,1.34,2,0.950,0.312,3.36,5.26,0.15
43563,duration_light_LD,PreCCF3080/Ornl,2899,m,5.41,0,1,0,0,5.41,5.41,0.68
43563,duration_light_LD,PreCCF3087/Ornl,2900,m,5.26,0,1,0,0,5.26,5.26,0.61
43563,duration_light_LD,PreCCF3118/Ornl,2901,m,3.43,0,1,0,0,3.43,3.43,-0.28
43563,duration_light_LD,PreCCF3154/Ornl,2902,m,2.91,0,1,0,0,2.91,2.91,-0.54
43563,duration_light_LD,PreCCF3156/Ornl,2903,m,6.45,0,1,0,0,6.45,6.45,1.19
43563,duration_light_LD,PreCCF3168/Ornl,2904,m,3.18,0,1,0,0,3.18,3.18,-0.40
