measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90374,dist_f30_cocaine_cc_d12,CAST/EiJ,2,f,12314.0,4919.0,6,2008.0,0.3995,7144.0,20890.0,1.57
90374,dist_f30_cocaine_cc_d12,129S1/SvImJ,3,f,789.2,1391.0,6,567.8,1.7623,0.0,3527.0,-1.68
90374,dist_f30_cocaine_cc_d12,A/J,4,f,2352.0,929.7,12,268.4,0.3952,720.3,3657.0,-1.24
90374,dist_f30_cocaine_cc_d12,C57BL/6J,7,f,7304.0,1518.0,5,678.7,0.2078,4895.0,8737.0,0.16
90374,dist_f30_cocaine_cc_d12,NOD/ShiLtJ,13,f,10599.0,3184.0,6,1300.0,0.3004,6834.0,16099.0,1.09
90374,dist_f30_cocaine_cc_d12,WSB/EiJ,42,f,9763.0,5304.0,7,2005.0,0.5433,4394.0,20094.0,0.85
90374,dist_f30_cocaine_cc_d12,NZO/HlLtJ,122,f,1737.0,553.4,6,225.9,0.3186,795.7,2370.0,-1.41
90374,dist_f30_cocaine_cc_d12,PWK/PhJ,217,f,9392.0,3131.0,9,1044.0,0.3334,4319.0,13552.0,0.75
90374,dist_f30_cocaine_cc_d12,CC001/UncJ,1501,f,7904.0,3404.0,4,1702.0,0.4307,4029.0,11907.0,0.33
90374,dist_f30_cocaine_cc_d12,CC002/UncJ,1502,f,6282.0,2548.0,3,1471.0,0.4056,4132.0,9096.0,-0.13
90374,dist_f30_cocaine_cc_d12,CC003/UncJ,1503,f,12303.0,4323.0,3,2496.0,0.3514,8251.0,16853.0,1.57
90374,dist_f30_cocaine_cc_d12,CC004/TauUncJ,1504,f,14016.0,13088.0,19,3003.0,0.9337,7242.0,66306.0,2.05
90374,dist_f30_cocaine_cc_d12,CC005/TauUncJ,1505,f,12484.0,11048.0,2,7812.0,0.885,4672.0,20296.0,1.62
90374,dist_f30_cocaine_cc_d12,CC006/TauUncJ,1506,f,3294.0,2075.0,2,1467.0,0.6299,1827.0,4762.0,-0.97
90374,dist_f30_cocaine_cc_d12,CC007/UncJ,1507,f,8342.0,196.6,2,139.0,0.0236,8203.0,8481.0,0.45
90374,dist_f30_cocaine_cc_d12,CC008/GeniUncJ,1508,f,9838.0,1798.0,3,1038.0,0.1827,8731.0,11912.0,0.87
90374,dist_f30_cocaine_cc_d12,CC009/UncJ,1509,f,4580.0,4426.0,2,3129.0,0.9662,1451.0,7710.0,-0.61
90374,dist_f30_cocaine_cc_d12,CC010/GeniUncJ,1510,f,183.0,258.8,2,183.0,1.4142,0.0,366.0,-1.85
90374,dist_f30_cocaine_cc_d12,CC011/UncJ,1511,f,6417.0,2332.0,4,1166.0,0.3635,3010.0,8261.0,-0.09
90374,dist_f30_cocaine_cc_d12,CC012/GeniUncJ,1512,f,2805.0,1061.0,4,530.3,0.3781,1715.0,3928.0,-1.11
90374,dist_f30_cocaine_cc_d12,CC013/GeniUncJ,1513,f,8853.0,1091.0,5,488.0,0.1232,7264.0,9872.0,0.6
90374,dist_f30_cocaine_cc_d12,CC015/UncJ,1515,f,9168.0,2512.0,2,1776.0,0.274,7391.0,10944.0,0.68
90374,dist_f30_cocaine_cc_d12,CC016/GeniUncJ,1516,f,5897.0,1577.0,4,788.5,0.2674,4757.0,8137.0,-0.24
90374,dist_f30_cocaine_cc_d12,CC017/UncJ,1517,f,4728.0,1021.0,4,510.7,0.216,3253.0,5592.0,-0.57
90374,dist_f30_cocaine_cc_d12,CC018/UncJ,1518,f,9198.0,111.0,2,78.5,0.0121,9120.0,9277.0,0.69
90374,dist_f30_cocaine_cc_d12,CC019/TauUncJ,1519,f,5513.0,1149.0,4,574.5,0.2084,4279.0,6790.0,-0.35
90374,dist_f30_cocaine_cc_d12,CC020/GeniUncJ,1520,f,6996.0,2440.0,2,1726.0,0.3488,5271.0,8722.0,0.07
90374,dist_f30_cocaine_cc_d12,CC023/GeniUncJ,1523,f,5077.0,568.8,3,328.4,0.112,4446.0,5550.0,-0.47
90374,dist_f30_cocaine_cc_d12,CC025/GeniUncJ,1525,f,4903.0,1332.0,2,942.0,0.2717,3961.0,5845.0,-0.52
90374,dist_f30_cocaine_cc_d12,CC026/GeniUncJ,1526,f,8323.0,1865.0,4,932.7,0.2241,6088.0,10605.0,0.45
90374,dist_f30_cocaine_cc_d12,CC027/GeniUncJ,1527,f,8696.0,907.9,3,524.2,0.1044,7773.0,9588.0,0.55
90374,dist_f30_cocaine_cc_d12,CC028/GeniUncJ,1528,f,8950.0,3491.0,3,2016.0,0.3901,5752.0,12675.0,0.62
90374,dist_f30_cocaine_cc_d12,CC029/UncJ,1529,f,7352.0,1653.0,2,1168.0,0.2248,6183.0,8520.0,0.17
90374,dist_f30_cocaine_cc_d12,CC030/GeniUncJ,1530,f,7050.0,2831.0,3,1634.0,0.4016,4095.0,9738.0,0.09
90374,dist_f30_cocaine_cc_d12,CC032/GeniUncJ,1532,f,8114.0,2447.0,3,1413.0,0.3015,5525.0,10388.0,0.39
90374,dist_f30_cocaine_cc_d12,CC033/GeniUncJ,1533,f,5203.0,3304.0,2,2336.0,0.6349,2867.0,7539.0,-0.44
90374,dist_f30_cocaine_cc_d12,CC035/UncJ,1535,f,5152.0,1406.0,3,811.8,0.2729,3771.0,6582.0,-0.45
90374,dist_f30_cocaine_cc_d12,CC036/UncJ,1536,f,8792.0,1608.0,3,928.1,0.1828,6941.0,9838.0,0.58
90374,dist_f30_cocaine_cc_d12,CC037/TauUncJ,1537,f,3606.0,999.7,3,577.2,0.2772,2764.0,4711.0,-0.89
90374,dist_f30_cocaine_cc_d12,CC040/TauUncJ,1540,f,3202.0,2833.0,3,1636.0,0.8848,0.0,5383.0,-1.0
90374,dist_f30_cocaine_cc_d12,CC041/TauUncJ,1541,f,1016.0,480.4,20,107.4,0.473,137.9,1958.0,-1.62
90374,dist_f30_cocaine_cc_d12,CC043/GeniUncJ,1543,f,5154.0,1776.0,2,1256.0,0.3446,3898.0,6410.0,-0.45
90374,dist_f30_cocaine_cc_d12,CC045/GeniUncJ,1544,f,11464.0,149.2,2,105.5,0.013,11359.0,11570.0,1.33
90374,dist_f30_cocaine_cc_d12,CC044/UncJ,1545,f,8218.0,60.1,2,42.5,0.0073,8176.0,8261.0,0.42
90374,dist_f30_cocaine_cc_d12,CC051/TauUncJ,1551,f,4157.0,1785.0,2,1262.0,0.4293,2895.0,5419.0,-0.73
90374,dist_f30_cocaine_cc_d12,CC057/UncJ,1557,f,12126.0,1941.0,2,1372.0,0.1601,10753.0,13498.0,1.52
90374,dist_f30_cocaine_cc_d12,CC059/TauUncJ,1559,f,3247.0,605.6,3,349.6,0.1865,2588.0,3779.0,-0.99
90374,dist_f30_cocaine_cc_d12,CC060/UncJ,1560,f,13876.0,0.0,1,0.0,0.0,13876.0,13876.0,2.01
90374,dist_f30_cocaine_cc_d12,CC061/GeniUncJ,1561,f,4025.0,773.6,2,547.0,0.1922,3478.0,4572.0,-0.77
90374,dist_f30_cocaine_cc_d12,CC065/UncJ,1565,f,10048.0,0.0,1,0.0,0.0,10048.0,10048.0,0.93
90374,dist_f30_cocaine_cc_d12,CC068/TauUncJ,1568,f,1746.0,372.6,2,263.5,0.2135,1482.0,2009.0,-1.41
90374,dist_f30_cocaine_cc_d12,CC074/UncJ,1574,f,7820.0,1670.0,2,1181.0,0.2136,6639.0,9001.0,0.3
90374,dist_f30_cocaine_cc_d12,CC075/UncJ,1575,f,6390.0,1662.0,2,1175.0,0.26,5215.0,7565.0,-0.1
90374,dist_f30_cocaine_cc_d12,CC078/TauUncJ,1578,f,12294.0,1749.0,2,1237.0,0.1423,11057.0,13531.0,1.57
90374,dist_f30_cocaine_cc_d12,CC079/TauUncJ,1579,f,3753.0,2563.0,2,1812.0,0.6828,1941.0,5565.0,-0.84
90374,dist_f30_cocaine_cc_d12,CC080/TauUncJ,3373,f,4269.0,849.9,2,601.0,0.1991,3668.0,4870.0,-0.7
90374,dist_f30_cocaine_cc_d12,CC083/UncJ,3481,f,2293.0,1161.0,2,821.0,0.5064,1472.0,3114.0,-1.26
90374,dist_f30_cocaine_cc_d12,CC084/TauJ,3482,f,1786.0,583.4,2,412.5,0.3265,1374.0,2199.0,-1.4
90374,dist_f30_cocaine_cc_d12,CAST/EiJ,2,m,8205.0,1181.0,5,528.0,0.1439,6674.0,9789.0,0.86
90374,dist_f30_cocaine_cc_d12,129S1/SvImJ,3,m,1629.0,1233.0,6,503.2,0.7566,317.4,2967.0,-1.59
90374,dist_f30_cocaine_cc_d12,A/J,4,m,2895.0,1365.0,12,394.0,0.4715,693.3,5076.0,-1.11
90374,dist_f30_cocaine_cc_d12,C57BL/6J,7,m,6205.0,1253.0,7,473.5,0.2019,5111.0,8490.0,0.12
90374,dist_f30_cocaine_cc_d12,NOD/ShiLtJ,13,m,11390.0,4575.0,6,1868.0,0.4016,5470.0,18221.0,2.05
90374,dist_f30_cocaine_cc_d12,WSB/EiJ,42,m,7582.0,1907.0,7,720.8,0.2515,4426.0,10251.0,0.63
90374,dist_f30_cocaine_cc_d12,NZO/HlLtJ,122,m,1458.0,355.5,7,134.4,0.2438,955.3,1937.0,-1.65
90374,dist_f30_cocaine_cc_d12,PWK/PhJ,217,m,9880.0,5660.0,8,2001.0,0.5729,5642.0,23237.0,1.49
90374,dist_f30_cocaine_cc_d12,CC001/UncJ,1501,m,9138.0,992.3,4,496.2,0.1086,8346.0,10590.0,1.21
90374,dist_f30_cocaine_cc_d12,CC002/UncJ,1502,m,2861.0,993.1,3,573.3,0.3471,1801.0,3770.0,-1.13
90374,dist_f30_cocaine_cc_d12,CC003/UncJ,1503,m,10077.0,2097.0,3,1210.0,0.2081,8450.0,12443.0,1.56
90374,dist_f30_cocaine_cc_d12,CC004/TauUncJ,1504,m,7744.0,2329.0,20,520.7,0.3007,3839.0,13623.0,0.69
90374,dist_f30_cocaine_cc_d12,CC005/TauUncJ,1505,m,5137.0,151.3,2,107.0,0.0295,5030.0,5244.0,-0.28
90374,dist_f30_cocaine_cc_d12,CC006/TauUncJ,1506,m,5490.0,962.4,2,680.5,0.1753,4809.0,6170.0,-0.15
90374,dist_f30_cocaine_cc_d12,CC007/UncJ,1507,m,10596.0,1230.0,2,870.0,0.1161,9726.0,11466.0,1.75
90374,dist_f30_cocaine_cc_d12,CC008/GeniUncJ,1508,m,12090.0,3046.0,3,1759.0,0.2519,10083.0,15595.0,2.31
90374,dist_f30_cocaine_cc_d12,CC009/UncJ,1509,m,6970.0,4756.0,2,3363.0,0.6824,3607.0,10333.0,0.4
90374,dist_f30_cocaine_cc_d12,CC010/GeniUncJ,1510,m,1956.0,722.0,2,510.5,0.3692,1445.0,2466.0,-1.46
90374,dist_f30_cocaine_cc_d12,CC011/UncJ,1511,m,5380.0,2784.0,4,1392.0,0.5175,1882.0,8283.0,-0.19
90374,dist_f30_cocaine_cc_d12,CC012/GeniUncJ,1512,m,3390.0,1245.0,4,622.3,0.3671,2044.0,5040.0,-0.93
90374,dist_f30_cocaine_cc_d12,CC013/GeniUncJ,1513,m,6117.0,1130.0,3,652.2,0.1847,4999.0,7258.0,0.09
90374,dist_f30_cocaine_cc_d12,CC015/UncJ,1515,m,4671.0,0.0,1,0.0,0.0,4671.0,4671.0,-0.45
90374,dist_f30_cocaine_cc_d12,CC016/GeniUncJ,1516,m,5050.0,2860.0,4,1430.0,0.5663,3150.0,9273.0,-0.31
90374,dist_f30_cocaine_cc_d12,CC017/UncJ,1517,m,5365.0,3240.0,4,1620.0,0.6038,1214.0,8105.0,-0.19
90374,dist_f30_cocaine_cc_d12,CC018/UncJ,1518,m,8524.0,811.1,2,573.5,0.0951,7951.0,9098.0,0.98
90374,dist_f30_cocaine_cc_d12,CC019/TauUncJ,1519,m,4575.0,1995.0,5,892.3,0.4361,2927.0,6906.0,-0.49
90374,dist_f30_cocaine_cc_d12,CC020/GeniUncJ,1520,m,4744.0,1345.0,2,951.0,0.2835,3793.0,5695.0,-0.43
90374,dist_f30_cocaine_cc_d12,CC023/GeniUncJ,1523,m,5413.0,1980.0,3,1143.0,0.3657,3168.0,6907.0,-0.18
90374,dist_f30_cocaine_cc_d12,CC025/GeniUncJ,1525,m,5757.0,210.7,2,149.0,0.0366,5608.0,5906.0,-0.05
90374,dist_f30_cocaine_cc_d12,CC026/GeniUncJ,1526,m,5593.0,1759.0,4,879.6,0.3145,3583.0,7680.0,-0.11
90374,dist_f30_cocaine_cc_d12,CC027/GeniUncJ,1527,m,7132.0,1660.0,3,958.3,0.2327,5290.0,8512.0,0.46
90374,dist_f30_cocaine_cc_d12,CC028/GeniUncJ,1528,m,5091.0,760.0,3,438.8,0.1493,4305.0,5822.0,-0.3
90374,dist_f30_cocaine_cc_d12,CC029/UncJ,1529,m,6858.0,840.7,2,594.5,0.1226,6263.0,7452.0,0.36
90374,dist_f30_cocaine_cc_d12,CC030/GeniUncJ,1530,m,7823.0,3637.0,3,2100.0,0.4649,3861.0,11010.0,0.72
90374,dist_f30_cocaine_cc_d12,CC032/GeniUncJ,1532,m,4958.0,1859.0,3,1073.0,0.375,3432.0,7029.0,-0.35
90374,dist_f30_cocaine_cc_d12,CC033/GeniUncJ,1533,m,7601.0,3517.0,3,2031.0,0.4627,5208.0,11639.0,0.64
90374,dist_f30_cocaine_cc_d12,CC035/UncJ,1535,m,5930.0,1621.0,3,935.9,0.2733,4556.0,7718.0,0.02
90374,dist_f30_cocaine_cc_d12,CC036/UncJ,1536,m,6876.0,1837.0,3,1060.0,0.2671,5357.0,8917.0,0.37
90374,dist_f30_cocaine_cc_d12,CC037/TauUncJ,1537,m,2600.0,951.4,3,549.3,0.3659,1869.0,3676.0,-1.22
90374,dist_f30_cocaine_cc_d12,CC040/TauUncJ,1540,m,2958.0,697.2,2,493.0,0.2357,2465.0,3451.0,-1.09
90374,dist_f30_cocaine_cc_d12,CC041/TauUncJ,1541,m,900.9,751.9,20,168.1,0.8346,0.0,3364.0,-1.86
90374,dist_f30_cocaine_cc_d12,CC043/GeniUncJ,1543,m,4052.0,1577.0,2,1115.0,0.3892,2937.0,5167.0,-0.68
90374,dist_f30_cocaine_cc_d12,CC045/GeniUncJ,1544,m,11349.0,3951.0,2,2794.0,0.3482,8555.0,14143.0,2.03
90374,dist_f30_cocaine_cc_d12,CC044/UncJ,1545,m,6268.0,122.3,2,86.5,0.0195,6181.0,6354.0,0.14
90374,dist_f30_cocaine_cc_d12,CC051/TauUncJ,1551,m,4011.0,2282.0,3,1318.0,0.5691,2105.0,6540.0,-0.7
90374,dist_f30_cocaine_cc_d12,CC057/UncJ,1557,m,6422.0,2347.0,2,1660.0,0.3654,4763.0,8082.0,0.2
90374,dist_f30_cocaine_cc_d12,CC059/TauUncJ,1559,m,4771.0,2540.0,3,1466.0,0.5324,2761.0,7626.0,-0.42
90374,dist_f30_cocaine_cc_d12,CC060/UncJ,1560,m,7827.0,0.0,1,0.0,0.0,7827.0,7827.0,0.72
90374,dist_f30_cocaine_cc_d12,CC061/GeniUncJ,1561,m,10328.0,2822.0,2,1995.0,0.2733,8332.0,12323.0,1.65
90374,dist_f30_cocaine_cc_d12,CC068/TauUncJ,1568,m,1399.0,1801.0,2,1274.0,1.2876,125.3,2673.0,-1.67
90374,dist_f30_cocaine_cc_d12,CC074/UncJ,1574,m,5920.0,212.8,2,150.5,0.0359,5770.0,6071.0,0.01
90374,dist_f30_cocaine_cc_d12,CC075/UncJ,1575,m,4835.0,823.1,2,582.0,0.1702,4253.0,5417.0,-0.39
90374,dist_f30_cocaine_cc_d12,CC078/TauUncJ,1578,m,5336.0,1435.0,2,1014.0,0.2689,4321.0,6350.0,-0.21
90374,dist_f30_cocaine_cc_d12,CC079/TauUncJ,1579,m,4246.0,665.4,2,470.5,0.1567,3775.0,4716.0,-0.61
90374,dist_f30_cocaine_cc_d12,CC080/TauUncJ,3373,m,8295.0,4429.0,2,3132.0,0.534,5163.0,11427.0,0.9
90374,dist_f30_cocaine_cc_d12,CC083/UncJ,3481,m,2948.0,699.3,2,494.5,0.2373,2453.0,3442.0,-1.09
90374,dist_f30_cocaine_cc_d12,CC084/TauJ,3482,m,3014.0,897.3,2,634.5,0.2978,2379.0,3648.0,-1.07
