measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44231,urine_CREA_fold,BTBR T<+> Itpr3<tf>/J,1,f,0.837,,,,,,,0.04
44231,urine_CREA_fold,129S1/SvImJ,3,f,1.15,,,,,,,0.74
44231,urine_CREA_fold,A/J,4,f,0.413,,,,,,,-0.91
44231,urine_CREA_fold,C3H/HeJ,6,f,0.410,,,,,,,-0.91
44231,urine_CREA_fold,C57BL/6J,7,f,0.305,,,,,,,-1.15
44231,urine_CREA_fold,DBA/2J,8,f,0.930,,,,,,,0.25
44231,urine_CREA_fold,FVB/NJ,9,f,2.23,,,,,,,3.16
44231,urine_CREA_fold,LP/J,10,f,0.529,,,,,,,-0.65
44231,urine_CREA_fold,SWR/J,12,f,0.988,,,,,,,0.38
44231,urine_CREA_fold,NOD/ShiLtJ,13,f,1.48,,,,,,,1.48
44231,urine_CREA_fold,PL/J,14,f,0.303,,,,,,,-1.15
44231,urine_CREA_fold,AKR/J,15,f,0.885,,,,,,,0.15
44231,urine_CREA_fold,CBA/J,16,f,0.632,,,,,,,-0.42
44231,urine_CREA_fold,SJL/J,17,f,0.407,,,,,,,-0.92
44231,urine_CREA_fold,KK/HlJ,18,f,1.31,,,,,,,1.10
44231,urine_CREA_fold,MA/MyJ,20,f,0.765,,,,,,,-0.12
44231,urine_CREA_fold,BUB/BnJ,24,f,1.01,,,,,,,0.43
44231,urine_CREA_fold,CE/J,25,f,0.986,,,,,,,0.38
44231,urine_CREA_fold,RIIIS/J,26,f,1.51,,,,,,,1.55
44231,urine_CREA_fold,C58/J,28,f,0.172,,,,,,,-1.45
44231,urine_CREA_fold,SEA/GnJ,29,f,0.493,,,,,,,-0.73
44231,urine_CREA_fold,SM/J,31,f,0.419,,,,,,,-0.89
44231,urine_CREA_fold,C57BR/cdJ,32,f,1.26,,,,,,,0.99
44231,urine_CREA_fold,NON/ShiLtJ,34,f,0.602,,,,,,,-0.48
44231,urine_CREA_fold,C57BLKS/J,35,f,1.02,,,,,,,0.45
44231,urine_CREA_fold,NZW/LacJ,36,f,0.412,,,,,,,-0.91
44231,urine_CREA_fold,BALB/cByJ,50,f,0.884,,,,,,,0.15
44231,urine_CREA_fold,MRL/MpJ,58,f,0.759,,,,,,,-0.13
44231,urine_CREA_fold,LG/J,78,f,1.22,,,,,,,0.90
44231,urine_CREA_fold,NOR/LtJ,106,f,0.549,,,,,,,-0.60
44231,urine_CREA_fold,PWK/PhJ,217,f,0.496,,,,,,,-0.72
