measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114881,X_fine_ave_HP,CC001/Unc,1601,f,325.0,14.985,5,6.7016,0.0461,307.4,344.8,-0.27
114881,X_fine_ave_HP,CC002/Unc,1602,f,282.2,29.891,5,13.368,0.1059,237.7,314.7,-0.67
114881,X_fine_ave_HP,CC004/TauUnc,1604,f,724.4,180.3,5,80.65,0.2489,512.0,999.1,3.55
114881,X_fine_ave_HP,CC006/TauUnc,1606,f,435.8,29.004,4,14.502,0.0666,395.1,462.7,0.79
114881,X_fine_ave_HP,CC008/GeniUnc,1608,f,391.6,30.449,4,15.225,0.0778,355.9,425.0,0.37
114881,X_fine_ave_HP,CC011/Unc,1611,f,328.1,131.4,5,58.78,0.4007,129.5,477.7,-0.24
114881,X_fine_ave_HP,CC012/GeniUnc,1612,f,281.2,17.983,5,8.0424,0.0639,252.0,300.6,-0.68
114881,X_fine_ave_HP,CC019/TauUnc,1619,f,283.7,18.567,5,8.3032,0.0655,258.7,305.4,-0.66
114881,X_fine_ave_HP,CC024/GeniUnc,1624,f,346.8,26.022,2,18.4,0.075,328.4,365.2,-0.06
114881,X_fine_ave_HP,CC027/GeniUnc,1627,f,484.2,70.69,5,31.615,0.146,416.3,575.9,1.26
114881,X_fine_ave_HP,CC028/GeniUnc,1628,f,316.6,38.825,4,19.412,0.1226,287.0,372.1,-0.35
114881,X_fine_ave_HP,CC030/GeniUnc,1630,f,182.7,123.3,5,55.15,0.6748,11.118,329.0,-1.63
114881,X_fine_ave_HP,CC032/GeniUnc,1632,f,334.4,57.44,5,25.686,0.1718,262.4,397.3,-0.18
114881,X_fine_ave_HP,CC035/Unc,1635,f,317.9,75.91,5,33.95,0.2388,209.5,378.5,-0.33
114881,X_fine_ave_HP,CC036/Unc,1636,f,379.2,57.53,4,28.765,0.1517,322.7,438.3,0.25
114881,X_fine_ave_HP,CC037/TauUnc,1637,f,340.5,54.28,5,24.275,0.1594,277.8,416.9,-0.12
114881,X_fine_ave_HP,CC040/TauUnc,1640,f,327.5,30.982,5,13.856,0.0946,284.2,360.8,-0.24
114881,X_fine_ave_HP,CC041/TauUnc,1641,f,260.0,64.53,5,28.861,0.2482,197.7,351.6,-0.89
114881,X_fine_ave_HP,CC045/GeniUnc,1645,f,430.6,50.05,4,25.026,0.1162,373.1,495.1,0.74
114881,X_fine_ave_HP,CC059/TauUnc,1659,f,341.8,43.984,5,19.67,0.1287,272.9,382.4,-0.1
114881,X_fine_ave_HP,CC063/Unc,1663,f,314.6,13.328,3,7.6947,0.0424,304.2,329.6,-0.36
114881,X_fine_ave_HP,CC071/TauUnc,1671,f,332.5,71.32,5,31.896,0.2145,228.9,426.3,-0.19
