measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90322,dist_d19_d11_cont_in,CAST/EiJ,2,f,1357.0,7644.0,7,2889.0,5.6323,-13074.0,9606.0,0.85
90322,dist_d19_d11_cont_in,129S1/SvImJ,3,f,189.1,804.4,8,284.4,4.2548,-384.3,2150.0,0.31
90322,dist_d19_d11_cont_in,A/J,4,f,244.8,536.5,5,239.9,2.1914,-635.0,612.9,0.33
90322,dist_d19_d11_cont_in,C57BL/6J,7,f,-943.0,1810.0,7,684.3,-1.92,-4034.0,1604.0,-0.22
90322,dist_d19_d11_cont_in,DBA/2J,8,f,63.04,1274.0,3,735.4,20.2058,-1135.0,1401.0,0.25
90322,dist_d19_d11_cont_in,NOD/ShiLtJ,13,f,-3821.0,13542.0,5,6056.0,-3.5439,-25942.0,7381.0,-1.55
90322,dist_d19_d11_cont_in,WSB/EiJ,42,f,2915.0,3949.0,6,1612.0,1.3544,-2661.0,7065.0,1.57
90322,dist_d19_d11_cont_in,NZO/HlLtJ,122,f,-672.0,2411.0,10,762.5,-3.5882,-7359.0,1047.0,-0.09
90322,dist_d19_d11_cont_in,PWK/PhJ,217,f,-3625.0,6363.0,8,2250.0,-1.7553,-16929.0,3209.0,-1.45
90322,dist_d19_d11_cont_in,CAST/EiJ,2,m,2313.0,2001.0,7,756.3,0.8653,-9.9559,5736.0,1.08
90322,dist_d19_d11_cont_in,129S1/SvImJ,3,m,85.22,211.9,8,74.92,2.4865,-281.0,365.5,0.05
90322,dist_d19_d11_cont_in,A/J,4,m,189.6,684.0,8,241.8,3.6081,-821.9,1246.0,0.1
90322,dist_d19_d11_cont_in,C57BL/6J,7,m,-231.9,1255.0,6,512.5,-5.4147,-2310.0,1410.0,-0.1
90322,dist_d19_d11_cont_in,DBA/2J,8,m,-2872.0,79.9,2,56.5,-0.0278,-2928.0,-2815.0,-1.32
90322,dist_d19_d11_cont_in,NOD/ShiLtJ,13,m,1160.0,1463.0,5,654.2,1.2613,-1319.0,2333.0,0.55
90322,dist_d19_d11_cont_in,WSB/EiJ,42,m,2869.0,2844.0,7,1075.0,0.9914,9.6776,7811.0,1.34
90322,dist_d19_d11_cont_in,NZO/HlLtJ,122,m,77.01,411.7,9,137.2,5.3458,-534.4,591.0,0.04
90322,dist_d19_d11_cont_in,PWK/PhJ,217,m,-3747.0,4293.0,8,1518.0,-1.1457,-11109.0,2054.0,-1.73
