measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36141,LW_adj,BTBR T<+> Itpr3<tf>/J,1,m,5.73,0.577,3,0.333,0.101,5.40,6.40,0.35
36141,LW_adj,CAST/EiJ,2,m,5.40,0.819,3,0.473,0.152,4.50,6.10,0.10
36141,LW_adj,129S1/SvImJ,3,m,2.53,0.586,3,0.338,0.231,2.10,3.20,-2.11
36141,LW_adj,C3H/HeJ,6,m,5.00,0.224,5,0.100,0.0447,4.70,5.30,-0.21
36141,LW_adj,C57BL/6J,7,m,4.70,1.01,5,0.453,0.215,3.00,5.70,-0.44
36141,LW_adj,DBA/2J,8,m,4.60,0.608,3,0.351,0.132,4.20,5.30,-0.52
36141,LW_adj,FVB/NJ,9,m,5.00,0.400,3,0.231,0.0800,4.60,5.40,-0.21
36141,LW_adj,NOD/ShiLtJ,13,m,8.37,1.85,3,1.07,0.221,6.50,10.2,2.38
36141,LW_adj,KK/HlJ,18,m,6.50,0,1,0,0,6.50,6.50,0.94
36141,LW_adj,NZW/LacJ,36,m,5.40,0.436,3,0.252,0.0807,4.90,5.70,0.10
36141,LW_adj,MOLF/EiJ,40,m,5.23,0.115,3,0.0667,0.0221,5.10,5.30,-0.03
36141,LW_adj,BALB/cByJ,50,m,4.10,0,1,0,0,4.10,4.10,-0.90
36141,LW_adj,PWD/PhJ,101,m,6.20,0.283,2,0.200,0.0456,6.00,6.40,0.71
36141,LW_adj,B6C3F1/J,202,m,5.07,0.586,3,0.338,0.116,4.40,5.50,-0.16
