measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10831,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,1,f,78.2,9.97,12,2.88,0.127,55.9,92.4,-0.03
10831,pct_thigmotaxia,CAST/EiJ,2,f,88.7,6.19,10,1.96,0.0697,73.3,96.6,1.36
10831,pct_thigmotaxia,129S1/SvImJ,3,f,72.8,17.8,10,5.63,0.245,50.6,94.4,-0.75
10831,pct_thigmotaxia,A/J,4,f,92.4,5.70,8,2.02,0.0617,83.1,98.7,1.85
10831,pct_thigmotaxia,C3H/HeJ,6,f,78.8,9.04,10,2.86,0.115,64.8,91.3,0.05
10831,pct_thigmotaxia,C57BL/6J,7,f,74.6,9.62,8,3.40,0.129,58.2,85.8,-0.51
10831,pct_thigmotaxia,DBA/2J,8,f,83.8,6.47,10,2.04,0.0771,69.6,94.2,0.71
10831,pct_thigmotaxia,FVB/NJ,9,f,75.7,6.21,10,1.96,0.0821,65.2,85.1,-0.36
10831,pct_thigmotaxia,NZB/BlNJ,11,f,87.9,3.06,6,1.25,0.0348,82.2,91.2,1.25
10831,pct_thigmotaxia,SWR/J,12,f,75.5,5.70,10,1.80,0.0754,67.9,83.4,-0.39
10831,pct_thigmotaxia,NOD/ShiLtJ,13,f,67.2,11.2,12,3.22,0.166,38.7,77.4,-1.49
10831,pct_thigmotaxia,PL/J,14,f,75.7,6.02,12,1.74,0.0795,63.3,83.4,-0.36
10831,pct_thigmotaxia,AKR/J,15,f,75.4,14.3,10,4.51,0.189,36.4,86.8,-0.40
10831,pct_thigmotaxia,SJL/J,17,f,82.6,4.01,8,1.42,0.0486,76.1,89.5,0.55
10831,pct_thigmotaxia,C58/J,28,f,66.8,16.0,10,5.06,0.240,29.6,81.5,-1.54
10831,pct_thigmotaxia,SM/J,31,f,76.1,5.09,14,1.36,0.0668,64.4,85.0,-0.31
10831,pct_thigmotaxia,C57L/J,37,f,63.7,8.33,10,2.64,0.131,48.3,74.6,-1.95
10831,pct_thigmotaxia,SPRET/EiJ,39,f,87.6,7.09,7,2.68,0.0810,77.5,95.8,1.21
10831,pct_thigmotaxia,MOLF/EiJ,40,f,85.7,4.14,8,1.46,0.0483,81.7,93.4,0.96
10831,pct_thigmotaxia,PERA/EiJ,41,f,77.8,11.1,10,3.50,0.142,53.5,88.7,-0.08
10831,pct_thigmotaxia,BALB/cByJ,50,f,80.2,6.03,10,1.91,0.0751,69.8,89.7,0.23
10831,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,1,m,77.3,7.60,6,3.10,0.0984,69.6,88.3,-0.25
10831,pct_thigmotaxia,CAST/EiJ,2,m,88.0,3.23,9,1.08,0.0367,82.7,93.6,1.47
10831,pct_thigmotaxia,129S1/SvImJ,3,m,77.0,10.6,10,3.36,0.138,56.7,88.5,-0.30
10831,pct_thigmotaxia,A/J,4,m,88.0,10.0,9,3.34,0.114,72.6,98.1,1.47
10831,pct_thigmotaxia,C3H/HeJ,6,m,79.6,9.34,8,3.30,0.117,66.5,90.0,0.12
10831,pct_thigmotaxia,C57BL/6J,7,m,74.2,6.62,10,2.09,0.0893,63.5,84.8,-0.74
10831,pct_thigmotaxia,DBA/2J,8,m,83.7,3.53,8,1.25,0.0421,78.2,88.7,0.78
10831,pct_thigmotaxia,FVB/NJ,9,m,72.2,9.76,11,2.94,0.135,47.4,81.2,-1.07
10831,pct_thigmotaxia,NZB/BlNJ,11,m,85.5,5.41,12,1.56,0.0633,74.6,93.8,1.07
10831,pct_thigmotaxia,SWR/J,12,m,79.3,3.61,10,1.14,0.0455,74.2,83.4,0.07
10831,pct_thigmotaxia,NOD/ShiLtJ,13,m,76.6,3.96,12,1.14,0.0517,69.1,81.4,-0.36
10831,pct_thigmotaxia,PL/J,14,m,82.2,5.05,7,1.91,0.0615,73.9,89.2,0.54
10831,pct_thigmotaxia,AKR/J,15,m,72.5,2.63,8,0.929,0.0363,69.1,75.6,-1.02
10831,pct_thigmotaxia,SJL/J,17,m,80.5,6.41,12,1.85,0.0797,72.6,92.2,0.27
10831,pct_thigmotaxia,C58/J,28,m,72.9,13.1,10,4.13,0.179,43.9,84.1,-0.95
10831,pct_thigmotaxia,SM/J,31,m,79.4,8.84,10,2.80,0.111,67.2,92.9,0.09
10831,pct_thigmotaxia,C57L/J,37,m,61.4,7.52,8,2.66,0.122,48.7,70.8,-2.80
10831,pct_thigmotaxia,SPRET/EiJ,39,m,80.2,6.01,2,4.25,0.0750,75.9,84.4,0.22
10831,pct_thigmotaxia,MOLF/EiJ,40,m,85.3,7.07,7,2.67,0.0829,70.0,91.2,1.04
10831,pct_thigmotaxia,PERA/EiJ,41,m,83.3,7.24,12,2.09,0.0869,70.4,93.2,0.72
10831,pct_thigmotaxia,BALB/cByJ,50,m,76.5,10.5,10,3.33,0.138,59.9,91.9,-0.38
