measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36175,TCA_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,252,49.7,3,28.7,0.197,198,296,-0.47
36175,TCA_2_tce,CAST/EiJ,2,m,249,66.2,3,38.2,0.266,207,325,-0.53
36175,TCA_2_tce,129S1/SvImJ,3,m,213,148,2,105,0.697,108,318,-1.21
36175,TCA_2_tce,A/J,4,m,308,0,1,0,0,308,308,0.57
36175,TCA_2_tce,C3H/HeJ,6,m,243,27.9,3,16.1,0.115,218,273,-0.64
36175,TCA_2_tce,C57BL/6J,7,m,219,21.0,3,12.1,0.0961,198,240,-1.09
36175,TCA_2_tce,DBA/2J,8,m,257,6.56,3,3.79,0.0255,251,264,-0.38
36175,TCA_2_tce,FVB/NJ,9,m,266,35.8,3,20.7,0.135,225,291,-0.21
36175,TCA_2_tce,NOD/ShiLtJ,13,m,262,258,3,149,0.985,113,560,-0.29
36175,TCA_2_tce,KK/HlJ,18,m,327,48.4,3,27.9,0.148,291,382,0.93
36175,TCA_2_tce,NZW/LacJ,36,m,320,75.1,3,43.3,0.235,247,397,0.80
36175,TCA_2_tce,MOLF/EiJ,40,m,233,0,2,0,0,233,233,-0.83
36175,TCA_2_tce,BALB/cByJ,50,m,360,55.9,2,39.5,0.155,320,399,1.55
36175,TCA_2_tce,PWD/PhJ,101,m,397,286,2,202,0.720,195,599,2.24
36175,TCA_2_tce,B6C3F1/J,202,m,254,30.0,3,17.3,0.118,224,284,-0.44
