measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45117,MPV,CAST/EiJ,2,m,4.28,0.223,6,0.0910,0.0520,4.00,4.60,-1.15
45117,MPV,129S1/SvImJ,3,m,4.22,0.179,5,0.0800,0.0424,4.00,4.40,-1.28
45117,MPV,A/J,4,m,5.25,0.138,6,0.0563,0.0263,5.10,5.40,0.89
45117,MPV,C57BL/6J,7,m,5.32,0.194,6,0.0792,0.0365,5.10,5.60,1.04
45117,MPV,NOD/ShiLtJ,13,m,5.12,0.363,11,0.109,0.0709,4.60,5.60,0.62
45117,MPV,WSB/EiJ,42,m,3.97,0.0707,8,0.0250,0.0178,3.90,4.10,-1.81
45117,MPV,NZO/HlLtJ,122,m,5.90,0.163,7,0.0617,0.0277,5.60,6.10,2.26
45117,MPV,PWK/PhJ,217,m,5.26,0.270,5,0.121,0.0514,5.00,5.60,0.92
45117,MPV,PreCC1009/Unc,2160,m,5.50,0,1,0,0,5.50,5.50,1.42
45117,MPV,PreCC1057/Unc,2163,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC1114/Unc,2167,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC1234/Unc,2182,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC1237/Unc,2183,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC1246/Unc,2184,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC1401/Unc,2197,m,5.30,0,1,0,0,5.30,5.30,1.00
45117,MPV,PreCC1524/Unc,2212,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC1566/Unc,2217,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC1635/Unc,2227,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC1639/Unc,2228,m,6.00,0,1,0,0,6.00,6.00,2.48
45117,MPV,PreCC2041/Unc,2232,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC2075/Unc,2233,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC2291/Unc,2242,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC2558/Unc,2251,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC3011/Unc,2257,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC3018/Unc,2258,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC3019/Unc,2259,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC3046/Unc,2261,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC3087/Unc,2262,m,4.50,0,1,0,0,4.50,4.50,-0.69
45117,MPV,PreCC3168/Unc,2263,m,4.20,0,1,0,0,4.20,4.20,-1.32
45117,MPV,PreCC3289/Unc,2264,m,5.90,0,1,0,0,5.90,5.90,2.26
45117,MPV,PreCC3389/Unc,2265,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC3415/Unc,2266,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC3489/Unc,2267,m,4.50,0,1,0,0,4.50,4.50,-0.69
45117,MPV,PreCC3515/Unc,2268,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC4010/Unc,2271,m,5.30,0,1,0,0,5.30,5.30,1.00
45117,MPV,PreCC4179/Unc,2278,m,3.90,0,1,0,0,3.90,3.90,-1.95
45117,MPV,PreCC4227/Unc,2279,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC4251/Unc,2280,m,4.70,0,1,0,0,4.70,4.70,-0.27
45117,MPV,PreCC4390/Unc,2284,m,5.30,0,1,0,0,5.30,5.30,1.00
45117,MPV,PreCC4410/Unc,2286,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC4559/Unc,2291,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC4650/Unc,2296,m,5.90,0,1,0,0,5.90,5.90,2.26
45117,MPV,PreCC5019/Unc,2298,m,4.00,0,1,0,0,4.00,4.00,-1.74
45117,MPV,PreCC5067/Unc,2299,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC5091/Unc,2300,m,5.80,0,1,0,0,5.80,5.80,2.05
45117,MPV,PreCC5118/Unc,2301,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5140/Unc,2302,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5232/Unc,2304,m,5.60,0,1,0,0,5.60,5.60,1.63
45117,MPV,PreCC5410/Unc,2305,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5489/Unc,2307,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC5612/Unc,2308,m,4.20,0,1,0,0,4.20,4.20,-1.32
45117,MPV,PreCC3078/Unc,2318,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC3080/Unc,2319,m,5.80,0,1,0,0,5.80,5.80,2.05
45117,MPV,PreCC3118/Unc,2320,m,5.80,0,1,0,0,5.80,5.80,2.05
45117,MPV,PreCC3154/Unc,2321,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC3156/Unc,2322,m,4.10,0,1,0,0,4.10,4.10,-1.53
45117,MPV,PreCC3232/Unc,2323,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC3327/Unc,2324,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC3358/Unc,2325,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC3370/Unc,2326,m,4.50,0,1,0,0,4.50,4.50,-0.69
45117,MPV,PreCC3443/Unc,2328,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC3513/Unc,2329,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC3548/Unc,2330,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC3549/Unc,2331,m,5.30,0,1,0,0,5.30,5.30,1.00
45117,MPV,PreCC3564/Unc,2332,m,5.30,0,1,0,0,5.30,5.30,1.00
45117,MPV,PreCC3584/Unc,2333,m,3.80,0,1,0,0,3.80,3.80,-2.16
45117,MPV,PreCC3612/Unc,2334,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC5046/Unc,2335,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC5049/Unc,2336,m,5.80,0,1,0,0,5.80,5.80,2.05
45117,MPV,PreCC5066/Unc,2337,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5076/Unc,2338,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC5130/Unc,2339,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC5154/Unc,2340,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC5156/Unc,2341,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC5252/Unc,2344,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC5308/Unc,2346,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC5344/Unc,2347,m,4.70,0,1,0,0,4.70,4.70,-0.27
45117,MPV,PreCC5370/Unc,2349,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5389/Unc,2350,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC5454/Unc,2351,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC5480/Unc,2352,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC5513/Unc,2353,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5515/Unc,2354,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC5528/Unc,2355,m,4.20,0,1,0,0,4.20,4.20,-1.32
45117,MPV,PreCC5546/Unc,2356,m,4.70,0,1,0,0,4.70,4.70,-0.27
45117,MPV,PreCC5549/Unc,2357,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC1427/Unc,2378,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC113/Unc,2392,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC125/Unc,2393,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC166/Unc,2394,m,4.70,0,1,0,0,4.70,4.70,-0.27
45117,MPV,PreCC219/Unc,2395,m,5.60,0,1,0,0,5.60,5.60,1.63
45117,MPV,PreCC220/Unc,2396,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC232/Unc,2397,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC237/Unc,2398,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC291/Unc,2399,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC3009/Unc,2400,m,4.10,0,1,0,0,4.10,4.10,-1.53
45117,MPV,PreCC3061/Unc,2401,m,5.40,0,1,0,0,5.40,5.40,1.21
45117,MPV,PreCC3066/Unc,2402,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC3067/Unc,2403,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC3076/Unc,2404,m,4.50,0,1,0,0,4.50,4.50,-0.69
45117,MPV,PreCC3081/Unc,2405,m,4.30,0,1,0,0,4.30,4.30,-1.11
45117,MPV,PreCC3091/Unc,2406,m,5.50,0,1,0,0,5.50,5.50,1.42
45117,MPV,PreCC3140/Unc,2407,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC3180/Unc,2408,m,4.20,0,1,0,0,4.20,4.20,-1.32
45117,MPV,PreCC3181/Unc,2409,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC3291/Unc,2410,m,4.40,0,1,0,0,4.40,4.40,-0.90
45117,MPV,PreCC3344/Unc,2411,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC3401/Unc,2412,m,4.10,0,1,0,0,4.10,4.10,-1.53
45117,MPV,PreCC3426/Unc,2413,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC3431/Unc,2414,m,4.20,0,1,0,0,4.20,4.20,-1.32
45117,MPV,PreCC3467/Unc,2415,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC3528/Unc,2416,m,4.20,0,1,0,0,4.20,4.20,-1.32
45117,MPV,PreCC3546/Unc,2417,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC3594/Unc,2418,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC381/Unc,2419,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC41/Unc,2420,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC477/Unc,2421,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC489/Unc,2422,m,4.70,0,1,0,0,4.70,4.70,-0.27
45117,MPV,PreCC5087/Unc,2423,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC5164/Unc,2424,m,4.70,0,1,0,0,4.70,4.70,-0.27
45117,MPV,PreCC5291/Unc,2425,m,4.50,0,1,0,0,4.50,4.50,-0.69
45117,MPV,PreCC538/Unc,2426,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC5401/Unc,2427,m,4.50,0,1,0,0,4.50,4.50,-0.69
45117,MPV,PreCC5516/Unc,2428,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC555/Unc,2429,m,4.00,0,1,0,0,4.00,4.00,-1.74
45117,MPV,PreCC5560/Unc,2430,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC559/Unc,2431,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC692/Unc,2432,m,4.80,0,1,0,0,4.80,4.80,-0.05
45117,MPV,PreCC712/Unc,2433,m,5.20,0,1,0,0,5.20,5.20,0.79
45117,MPV,PreCC739/Unc,2434,m,6.00,0,1,0,0,6.00,6.00,2.48
45117,MPV,PreCC779/Unc,2435,m,4.60,0,1,0,0,4.60,4.60,-0.48
45117,MPV,PreCC799/Unc,2436,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC801/Unc,2437,m,4.00,0,1,0,0,4.00,4.00,-1.74
45117,MPV,PreCC820/Unc,2438,m,5.10,0,1,0,0,5.10,5.10,0.58
45117,MPV,PreCC821/Unc,2439,m,5.30,0,1,0,0,5.30,5.30,1.00
45117,MPV,PreCC867/Unc,2440,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC896/Unc,2441,m,4.90,0,1,0,0,4.90,4.90,0.16
45117,MPV,PreCC900/Unc,2442,m,5.00,0,1,0,0,5.00,5.00,0.37
45117,MPV,PreCC940/Unc,2443,m,4.50,0,1,0,0,4.50,4.50,-0.69
