measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114774,BET_base_HFHS,CC001/Unc,1601,f,43.06,9.6513,5,4.3162,0.2241,31.1,56.7,-0.38
114774,BET_base_HFHS,CC002/Unc,1602,f,56.42,15.308,5,6.8458,0.2713,39.3,74.6,0.45
114774,BET_base_HFHS,CC004/TauUnc,1604,f,40.88,8.9703,5,4.0117,0.2194,30.8,52.2,-0.51
114774,BET_base_HFHS,CC006/TauUnc,1606,f,39.1,12.759,4,6.3794,0.3263,27.4,57.2,-0.62
114774,BET_base_HFHS,CC008/GeniUnc,1608,f,61.73,12.216,4,6.1081,0.1979,52.1,79.0,0.78
114774,BET_base_HFHS,CC011/Unc,1611,f,36.24,15.47,5,6.9184,0.4269,10.1,46.4,-0.8
114774,BET_base_HFHS,CC012/GeniUnc,1612,f,42.34,6.3086,5,2.8213,0.149,33.8,50.8,-0.42
114774,BET_base_HFHS,CC019/TauUnc,1619,f,34.24,6.5653,5,2.9361,0.1917,26.4,39.5,-0.92
114774,BET_base_HFHS,CC024/GeniUnc,1624,f,96.85,12.516,2,8.85,0.1292,88.0,105.7,2.95
114774,BET_base_HFHS,CC027/GeniUnc,1627,f,46.02,4.5784,5,2.0475,0.0995,40.5,52.6,-0.19
114774,BET_base_HFHS,CC028/GeniUnc,1628,f,85.4,13.947,4,6.9734,0.1633,64.8,95.7,2.24
114774,BET_base_HFHS,CC030/GeniUnc,1630,f,41.58,5.2438,5,2.3451,0.1261,35.3,46.4,-0.47
114774,BET_base_HFHS,CC032/GeniUnc,1632,f,27.52,6.0981,5,2.7272,0.2216,20.5,35.7,-1.34
114774,BET_base_HFHS,CC035/Unc,1635,f,46.84,6.6909,5,2.9923,0.1428,37.6,56.5,-0.14
114774,BET_base_HFHS,CC036/Unc,1636,f,45.76,6.8208,5,3.0503,0.1491,35.2,53.6,-0.21
114774,BET_base_HFHS,CC037/TauUnc,1637,f,42.28,15.396,5,6.8854,0.3642,33.4,69.5,-0.43
114774,BET_base_HFHS,CC040/TauUnc,1640,f,42.86,15.355,5,6.8668,0.3583,30.6,69.4,-0.39
114774,BET_base_HFHS,CC041/TauUnc,1641,f,43.88,16.051,5,7.1782,0.3658,26.7,69.1,-0.33
114774,BET_base_HFHS,CC045/GeniUnc,1645,f,40.425,6.8665,4,3.4333,0.1699,31.4,47.4,-0.54
114774,BET_base_HFHS,CC059/TauUnc,1659,f,46.42,7.1921,5,3.2164,0.1549,38.5,55.2,-0.17
114774,BET_base_HFHS,CC063/Unc,1663,f,57.27,8.7752,3,5.0663,0.1532,47.2,63.3,0.5
114774,BET_base_HFHS,CC071/TauUnc,1671,f,64.62,17.657,5,7.8962,0.2732,48.2,92.8,0.95
