measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24276,NK_M06,BTBR T<+> Itpr3<tf>/J,1,f,3.37,0.484,8,0.171,0.143,2.67,4.00,-0.44
24276,NK_M06,CAST/EiJ,2,f,1.25,0.391,6,0.159,0.313,0.830,1.68,-1.16
24276,NK_M06,129S1/SvImJ,3,f,5.55,0.857,8,0.303,0.154,4.37,6.68,0.29
24276,NK_M06,A/J,4,f,5.39,1.18,8,0.417,0.219,3.64,6.84,0.23
24276,NK_M06,C3H/HeJ,6,f,4.77,1.19,8,0.422,0.250,3.56,6.78,0.03
24276,NK_M06,C57BL/6J,7,f,3.75,0.590,8,0.208,0.157,2.65,4.51,-0.32
24276,NK_M06,DBA/2J,8,f,2.91,0.611,8,0.216,0.210,2.02,4.00,-0.60
24276,NK_M06,FVB/NJ,9,f,7.16,1.26,8,0.446,0.176,6.16,9.65,0.83
24276,NK_M06,LP/J,10,f,7.08,1.97,8,0.695,0.278,4.69,9.80,0.80
24276,NK_M06,SWR/J,12,f,1.72,0.243,8,0.0860,0.142,1.28,2.10,-1.00
24276,NK_M06,PL/J,14,f,0.689,0.181,7,0.0684,0.263,0.470,0.970,-1.34
24276,NK_M06,AKR/J,15,f,8.61,8.04,8,2.84,0.934,3.90,27.0,1.32
24276,NK_M06,CBA/J,16,f,3.57,1.08,8,0.382,0.302,2.19,5.65,-0.38
24276,NK_M06,SJL/J,17,f,1.62,0.303,8,0.107,0.187,1.09,2.03,-1.03
24276,NK_M06,KK/HlJ,18,f,8.67,1.16,8,0.411,0.134,6.77,10.3,1.34
24276,NK_M06,BUB/BnJ,24,f,3.37,0.435,8,0.154,0.129,2.72,3.97,-0.44
24276,NK_M06,RIIIS/J,26,f,2.29,0.519,8,0.183,0.227,1.53,2.92,-0.81
24276,NK_M06,SM/J,31,f,8.29,1.69,16,0.423,0.204,5.30,11.6,1.21
24276,NK_M06,C57BR/cdJ,32,f,4.18,0.740,8,0.262,0.177,3.30,5.26,-0.17
24276,NK_M06,NON/ShiLtJ,34,f,8.42,0.786,8,0.278,0.0933,7.41,9.84,1.25
24276,NK_M06,C57BLKS/J,35,f,2.77,0.717,8,0.253,0.259,1.92,3.94,-0.65
24276,NK_M06,NZW/LacJ,36,f,7.92,2.12,8,0.749,0.267,4.28,10.9,1.08
24276,NK_M06,C57L/J,37,f,4.03,1.04,8,0.369,0.259,2.67,5.64,-0.22
24276,NK_M06,C57BL/10J,38,f,7.11,1.41,8,0.497,0.198,5.09,8.97,0.81
24276,NK_M06,MOLF/EiJ,40,f,0.540,0.0712,7,0.0269,0.132,0.430,0.630,-1.39
24276,NK_M06,WSB/EiJ,42,f,1.55,0.301,8,0.106,0.194,1.33,2.25,-1.05
24276,NK_M06,BALB/cByJ,50,f,7.28,0.746,8,0.264,0.103,5.89,8.51,0.87
24276,NK_M06,P/J,55,f,5.02,0.910,8,0.322,0.181,3.90,6.76,0.11
24276,NK_M06,MRL/MpJ,58,f,4.59,1.04,8,0.366,0.226,2.87,6.34,-0.03
24276,NK_M06,NOD.B10Sn-H2<b>/J,92,f,2.37,0.526,9,0.175,0.222,1.45,3.11,-0.78
24276,NK_M06,PWD/PhJ,101,f,1.17,0.105,8,0.0373,0.0899,1.05,1.30,-1.18
24276,NK_M06,NZO/HlLtJ,122,f,13.1,3.98,8,1.41,0.303,6.13,19.3,2.82
24276,NK_M06,BTBR T<+> Itpr3<tf>/J,1,m,2.36,0.302,8,0.107,0.128,1.95,2.94,-0.68
24276,NK_M06,129S1/SvImJ,3,m,4.66,0.600,8,0.212,0.129,3.86,5.65,0.11
24276,NK_M06,A/J,4,m,5.83,1.04,8,0.367,0.178,4.72,7.80,0.52
24276,NK_M06,C3H/HeJ,6,m,5.42,1.66,8,0.588,0.307,3.63,8.14,0.38
24276,NK_M06,C57BL/6J,7,m,4.03,1.06,8,0.376,0.264,2.88,6.37,-0.11
24276,NK_M06,DBA/2J,8,m,4.46,3.06,8,1.08,0.686,2.92,12.0,0.04
24276,NK_M06,FVB/NJ,9,m,3.50,0.903,8,0.319,0.258,2.80,5.36,-0.29
24276,NK_M06,LP/J,10,m,7.78,3.95,8,1.40,0.508,3.62,14.1,1.19
24276,NK_M06,SWR/J,12,m,1.48,0.137,8,0.0485,0.0925,1.23,1.72,-0.99
24276,NK_M06,PL/J,14,m,0.810,0.0964,7,0.0364,0.119,0.650,0.950,-1.22
24276,NK_M06,AKR/J,15,m,3.17,0.801,8,0.283,0.253,2.30,4.91,-0.40
24276,NK_M06,CBA/J,16,m,7.84,1.19,8,0.421,0.152,5.86,9.36,1.21
24276,NK_M06,SJL/J,17,m,1.18,0.231,6,0.0944,0.196,0.900,1.51,-1.09
24276,NK_M06,KK/HlJ,18,m,5.63,1.05,8,0.371,0.187,4.04,6.77,0.45
24276,NK_M06,BUB/BnJ,24,m,3.29,0.449,8,0.159,0.136,2.86,4.25,-0.36
24276,NK_M06,RIIIS/J,26,m,2.04,0.255,8,0.0902,0.125,1.77,2.44,-0.79
24276,NK_M06,SM/J,31,m,5.08,0.852,8,0.301,0.168,4.30,6.90,0.26
24276,NK_M06,C57BR/cdJ,32,m,4.22,0.649,8,0.230,0.154,3.68,5.68,-0.04
24276,NK_M06,NON/ShiLtJ,34,m,10.1,4.26,8,1.51,0.421,4.65,17.9,2.00
24276,NK_M06,C57BLKS/J,35,m,4.71,0.769,8,0.272,0.163,3.66,6.28,0.13
24276,NK_M06,NZW/LacJ,36,m,8.16,1.03,8,0.366,0.127,6.62,9.78,1.32
24276,NK_M06,C57L/J,37,m,4.45,0.938,8,0.332,0.211,3.29,6.06,0.04
24276,NK_M06,C57BL/10J,38,m,4.21,0.852,8,0.301,0.203,2.74,5.29,-0.04
24276,NK_M06,MOLF/EiJ,40,m,0.631,0.163,8,0.0576,0.258,0.310,0.820,-1.28
24276,NK_M06,WSB/EiJ,42,m,2.46,0.284,6,0.116,0.115,2.06,2.83,-0.65
24276,NK_M06,BALB/cByJ,50,m,5.03,0.633,8,0.224,0.126,3.98,5.70,0.24
24276,NK_M06,P/J,55,m,0.900,0.191,8,0.0675,0.212,0.700,1.28,-1.19
24276,NK_M06,MRL/MpJ,58,m,3.11,0.693,8,0.245,0.223,2.18,4.35,-0.42
24276,NK_M06,NOD.B10Sn-H2<b>/J,92,m,2.58,0.267,7,0.101,0.104,2.18,3.01,-0.61
24276,NK_M06,PWD/PhJ,101,m,1.59,0.260,8,0.0921,0.164,1.20,1.94,-0.95
24276,NK_M06,NZO/HlLtJ,122,m,13.7,3.39,8,1.20,0.247,10.3,21.1,3.24
