measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110457,days_criteria_in_acq_JAX,CAST/EiJ,2,f,2.4,1.2649,10,0.4,0.527,1.0,5.0,-0.52
110457,days_criteria_in_acq_JAX,129S1/SvImJ,3,f,13.0,5.2915,3,3.0551,0.407,7.0,17.0,2.17
110457,days_criteria_in_acq_JAX,A/J,4,f,7.6667,3.4448,6,1.4063,0.4493,1.0,10.0,0.82
110457,days_criteria_in_acq_JAX,C57BL/6J,7,f,2.9286,1.4917,14,0.39868,0.5094,1.0,6.0,-0.38
110457,days_criteria_in_acq_JAX,NOD/ShiLtJ,13,f,2.125,2.031,8,0.71807,0.9558,1.0,7.0,-0.59
110457,days_criteria_in_acq_JAX,WSB/EiJ,42,f,3.5,3.3806,8,1.1952,0.9659,1.0,11.0,-0.24
110457,days_criteria_in_acq_JAX,NZO/HlLtJ,122,f,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.53
110457,days_criteria_in_acq_JAX,PWK/PhJ,217,f,1.5556,0.88192,9,0.29397,0.5669,1.0,3.0,-0.73
110457,days_criteria_in_acq_JAX,CAST/EiJ,2,m,4.125,3.3139,8,1.1717,0.8034,1.0,9.0,0.26
110457,days_criteria_in_acq_JAX,129S1/SvImJ,3,m,4.25,4.717,4,2.3585,1.1099,1.0,11.0,0.31
110457,days_criteria_in_acq_JAX,A/J,4,m,9.2,4.0866,5,1.8276,0.4442,5.0,14.0,2.23
110457,days_criteria_in_acq_JAX,C57BL/6J,7,m,1.8182,0.98165,11,0.29598,0.5399,1.0,4.0,-0.63
110457,days_criteria_in_acq_JAX,NOD/ShiLtJ,13,m,2.5455,1.9164,11,0.57783,0.7529,1.0,7.0,-0.35
110457,days_criteria_in_acq_JAX,WSB/EiJ,42,m,1.8333,0.98319,6,0.40139,0.5363,1.0,3.0,-0.62
110457,days_criteria_in_acq_JAX,NZO/HlLtJ,122,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.94
110457,days_criteria_in_acq_JAX,PWK/PhJ,217,m,2.75,2.7646,8,0.97742,1.0053,1.0,9.0,-0.27
